﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Extent","Dublin Core:Publisher","Dublin Core:Type","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Created","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Genre","Item Type Metadata:Place of Issue","Item Type Metadata:Call number","Item Type Metadata:Case number","Item Type Metadata:Item number","Item Type Metadata:Label text","Item Type Metadata:Language of cataloging","Item Type Metadata:Collection title","Item Type Metadata:Exhibition link","Item Type Metadata:Link to full text","Item Type Metadata:Annotations","Item Type Metadata:Footnotes","Item Type Metadata:Tenure","Item Type Metadata:Educational Background","Item Type Metadata:Campus","Item Type Metadata:Location on Campus","Item Type Metadata:Use","Item Type Metadata:Date acquired","Item Type Metadata:Date constructed","Item Type Metadata:Named for","Item Type Metadata:Date dedicated","Item Type Metadata:Date opened","Item Type Metadata:Date rededicated","Item Type Metadata:Date razed","Item Type Metadata:Date relinquished","Item Type Metadata:Located in building","Item Type Metadata:Architect","Item Type Metadata:Contractor (Design, Build","Item Type Metadata:Architectural Firm","Item Type Metadata:Contractor (Design, Build)","Item Type Metadata:Arthur May ""History""","Item Type Metadata:Link to press release","Item Type Metadata:Notes","Item Type Metadata:Container Information","Item Type Metadata:Finding Aid","Item Type Metadata:Series Title","Item Type Metadata:Form","Item Type Metadata:Used for","Item Type Metadata:Physical Location","Item Type Metadata:Place of Publication","Item Type Metadata:Transcription author","Item Type Metadata:Place of receipt","Item Type Metadata:Media type","Item Type Metadata:Number of pages","Item Type Metadata:Edition","Item Type Metadata:Contributor - Binder","Item Type Metadata:Contributor - Book Designer","Item Type Metadata:Contributor - Cover Designer","Item Type Metadata:Contributor - Engraver","Item Type Metadata:Contributor - Illustrator","Item Type Metadata:Contributor - Related Author","Item Type Metadata:Source of Cataloging","Item Type Metadata:Binder","Item Type Metadata:Book Designer","Item Type Metadata:Cover Designer","Item Type Metadata:Engraver","Item Type Metadata:Illustrator","Item Type Metadata:Illuminator","Item Type Metadata:Related Author","Item Type Metadata:Synopsis","XML Search:Text","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
4073,https://rbscpexhibits.lib.rochester.edu/items/show/4073,"Spirit Writing. Letter to unknown recipient.","Spirit Writing"," unknown recipient",1869-07-19,"Spirit Writing to unknown recipient, July 19, 1869.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1790,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","July 19th 1869<br /><br />It was thy friend and Willet<br />friends and Amy friends that impressed <br />Willet &amp; his Mother to go to that <br />excellent medium. she becomes<br />lost to herself and then if conditions<br />are right your Spirit friends<br />speak to you as they desire.<br />we knew it would have<br />better effect for advise [sic] to<br />come through some other organ-<br />ism than thine we knew<br />we could better contact one<br />who was not interested as <br />the medium than thee who<br />felt so much as thee did and<br />now we hope Dear Willett<br />will follow the advise [sic] given<br />him so beautifully for what<br />is richer without health. with<br />moderation and prudence<br />coupled with wisdom there<br />will not be likely to be any<br />failure ^in^ the needed necessities^^of life and enjoyment. the<br />blessings of life will flow<br />from all or many sources <br />Our Spirit friends are<br />peculiarly favored beyond others<br />who believe not in the nat<br />uralation (??) of the faith you<br />find to be true you can enjoy<br />the present with the certainty<br />of the future but Spiritualist<br />should not give themselves<br />to the thought that all is well<br />and not use the means within<br />their reach for enjoyments<br />in the present and future <br />depend upon the endeavour<br />to be happy and thee making<br />of others so. for there will be<br />no force used to compell [sic]<br />happiness it must be a har-<br />monius condition to cause<br />enjoyment harmonious with<br />the good of earth and also with<br />Spirit friends who have gone before<br />nx??",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roesch, Patricia",,,,,,,,,,,,,,,,,,,,,,,"Spirit Writing,transcribe","https://rbscpexhibits.lib.rochester.edu/files/original/93095d996cde5b78722719d146340402.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/e2748c529c8c4b7cf70d1f7d7d73d218.jpg",text_,"D.93 Isaac and Amy Post Family Papers",1,0
4015,https://rbscpexhibits.lib.rochester.edu/items/show/4015,"Spirit Writing. Letter to Isaac Post.","Spirit Writing"," Post, Isaac, 1798-1872",1868-08-06,"Spirit Writing to Isaac Post, August 6, 1868.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1730,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","Thee was desirous of hearing from some<br />of us this afternoon we can speak for<br />ourselves who does thee wish to hear from<br />from this I am ready to commence with<br />this daily and do we not do it (?)and<br />now [sic] who else will the(e?) like to hear <br />from My Father and my Mother<br />they are with us please ask questions<br />do you take especial interest in our<br />temperal [sic] affairs We do -- do you see<br />my creditors are nearly settled<br />with you (?) and have had (?) to do with<br />settlements thus do you think I can<br />get through soon yes in the course<br />of a few weeks Do you see how<br />much we shall have to pay him<br />no but we see he is tired of<br />waiting had we best employ a<br />Lawyer no but if the Lawyer<br />on his own accord he should be<br />paid. In regard to the oil busi --<br />ness you had better take cash(?)<br />in the no (crossed out illegible) We told thee<br />so 6 &amp; 7 will be a good well but<br />no better than his honor<br />talk with Amy about it &amp;<br />see what she may say to it<br />Now about GW give not<br />up do not despair but rest<br />quiet you cannot hury (?)<br />but wait times and seasons^^In regards Friend Wilson he<br />has a peculier [sic] mission he<br />sometimes and then he<br />exhibits a certain cour__(?)<br />that shows that in some<br />time of his life he has as-<br />sociated with course company<br />which it is hopefull [sic] will<br />where (?) off and the gentler<br />emotion and holier exp-<br />eriences lead (?) him out of<br />but he is doing great good<br />now let us say to this<br />we live there and watch over<br />thou for thy good for our good<br />and the good of others both<br />Spirits and (????) we desire<br />to know the released from the<br />cares that now occupy the<br />least we do not wish the to<br />give over business but more<br />for the good of man we wish<br />thee do (as thy circumstances<br />chances (?) for others with some<br />assistance may find opportuni-<br />ties to better their whole sur-<br />roundings etc etc JP (?) <br />Aug 6 n 1868",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roesch, Patricia",,,,,,,,,,,,,,,,,,,,,,,"Spirit Writing,transcribe","https://rbscpexhibits.lib.rochester.edu/files/original/11546e8a8ef0be74e3b61bbb73b16d8f.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/f5411622632b4760d423177016a62cf4.jpg",text_,"D.93 Isaac and Amy Post Family Papers",1,0
4001,https://rbscpexhibits.lib.rochester.edu/items/show/4001,"Spirit Writing. Letter to Isaac Post.","Spirit Writing"," Post, Isaac, 1798-1872","1868 ?-07-08","Spirit Writing to Isaac Post, July 8, 1868?",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1716,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<p>July 8th 68?? I come to say to this be of good <br />cheer for thou art upheld<br />who are watching over thee for thy good while thou<br />puts thy hand in theirs thou will not be deceived (?)<br />do not give up thy own manhood but examine<br />what ever is offered and the evidence in thy own<br />Spirit decides it will decide correctly we<br />would not have thee give up thy own individual</p>^^(Page 2)

nor to have the feel thou art acting (?) thy own (unclear word?)
altho[sic] the subject may be presented by thy spirit
friend unless they satisfy thee of their correctness do
not follow this advice but wait and ponder
until the evidence in thy own mind coincides
I say this to remove any doubts that my own
on any given subject and to give the confidence
in thy own impression more Lewis Brants (s)
^^(Page 3)

I wish to tell thee about Lewis Brants (?) he is very
anxious to have a talk with thee please give
him an opportunity as soon as he gets sufficiently
^strong^
to control thy hand he says he wishes to
have thee understand that he feels that
he has (smudge) the great injustice not so much
in Money or business transaction as in
spreading evil reports he says he thought^^(Page 4)

hard of thee for not being willing to
associate in on friendly terms but he
now sees that it was perfectly right
for he had lost character he had been
actuated(?) by an envious Spirit he had
been sorounded [sic] by Spirits who were
draging[sic] him down down and he looked
determindly (?) for comfort when it could not be obtained (?)
but by inward feeling by inward strengths",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spirit Writing","https://rbscpexhibits.lib.rochester.edu/files/original/4c4e47da3016d570138f27491213b970.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/ddc34278e178be1c567f29b84ce8d2a1.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/d938b9fc6412a3d91f1987f48e98d0b5.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/245c68b477f422a9a7fb4c56b6c70e6e.jpg",Text,"D.93 Isaac and Amy Post Family Papers",1,0
3995,https://rbscpexhibits.lib.rochester.edu/items/show/3995,"Spirit Writing. Letter to unknown recipient.","Spirit Writing"," unknown recipient",1868-06-17,"Spirit Writing to unknown recipient, June 17, 1868.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1710,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","Spirit Writing<br />June 17, 1868 - to unknown recipient<br /><br />(Page 1)<br /><br />June 17th 1868<br />Allow me to tell thee the<br />interest I feel for thee and thou<br />who look to thee for assistance<br />causes me to feel Interested<br />beyond the the power of exp-<br />ression it is about the<br />oil prospects I write [illegible] for<br />I have able counselors will<br />advise the takeing [sic] one<br />Share and one half giving<br />Brother Willit and Matilda<br />the opportunity of taking the<br />half share now as regards<br />which proposed will you take<br />let us carefully examine I<br />told thee yesterday I thought <br />the No Six would be preferrable [sic]<br />but now allow me to suggest<br />that we defer that point until <br />twelve Oclock and we will <br />be ready to report.<br /><br />(Page 2)<br /><br />We meet thee at the appointed<br />time we have given the subject<br />our earnest attention and advise<br />the taking of one share in<br />No six will and the half of<br />a share in No seven yes<br />we have no doubt but all<br />the wells that friend James has<br />been influenced to locate will<br />furnish oil - and it will<br />be cause of rejoicing to find<br />their treasures used for benevo-<br />lent purposes for that is the<br />object of their Spirit Friends<br />here is a chance to benefit men<br />without opposing any to obtain<br />the means now think of <br />these t things y [?]<br /><br />(Written upside down in the space between words in the last line are the numbers<br /><br />27102<br />1375<br />1635<br />______<br />301.12 )<br />",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spirit Writing","https://rbscpexhibits.lib.rochester.edu/files/original/9fe0fbd6f2f90d8a36916a523832d6f1.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/99c6f4c1f249f097be762478d438d56d.jpg",Text,"D.93 Isaac and Amy Post Family Papers",1,0
3976,https://rbscpexhibits.lib.rochester.edu/items/show/3976,"Spirit Writing. Letter to unknown recipient.","Spirit Writing"," unknown recipient",1868-03-19,"Spirit Writing to unknown recipient, March 19, 1868.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1691,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","Rochester March 19th 1868<br />We meet thee in accordance <br />with our agreement We meet<br />thee to unfold to thee our views more<br />fully in regard to thy Cousin George<br />Willets and his conditions and his<br />prospects as we told thee we inten<br />ded and do intend you shall unm<br />istakebly [sic] understand that the work<br />that he has in prospect is con-<br />ducted by Spirit Friends that it is<br />necessary so to try and prove<br />faith till you understand it is<br />not by your wisdom that this work<br />is to be carried forward we desire to<br />have it understood that as we have<br />undertaken to pre perform this work<br />we wish it to be distinctively [?] un-<br />derstood that we do not wish to<br />stint you in the use of the treasure<br />to be obtained but it to be felt<br />as a duty to use for the benefit<br />of humanit [? sic] and as our counsel<br />is necessary to obtain so we will<br />claim that it will be our right to<br />counsel in the disposal let us<br />go forward in harmony in loving<br />unity Then may be [?] you in your<br />sphere and we in ours<br /><br />(In some places throughout this letter it looks as though someone reread it and made some changes in pencil.)^^We thought it best to say this<br />that it may not be charged to us<br />that we [?] under suffering<br />there has been a cause that will<br />be more fully made known<br />here after that will explain all<br />but you see if we would we<br />could have gone no farther we<br />must wait for the right time<br />for things to be developed as<br />well[?] might we look for the<br />chicken from the egg without <br />heat [?] as to think to obtain<br />[treasure?] from the bed without<br />fulfilling the requirements of<br />natural law or forms to ob-<br />tain peaceful [?] possession of<br />the lands on which such treasure<br />is situate thee [?] has been no time<br />lost there has been no suff-<br />ering but what has been<br />necessary under the circu-<br />mstances - Fear not give not<br />out depend upon thou intelligence<br />that has heretofore led they are able to<br /><br />Written vertically in left margin of page, from bottom up:<br /><br />carry forward and will do so with [illegible] the aid of Earth friends^^[Upper right corner of page - looks like I Poso and circles/<br /><br />[?] Change . Change -- right - change - change --<br />all lean on the table. Sing - I will have to look [?]<br />my dear friend you better go tomorrow - you will be<br />impressed when [?] to go. you are in a far way<br />to -- Farewell -- Father Post is present - not [illegible]<br />at this time - now dear Amy I will point [?] a meeting [?]<br />for [illegible] tryals [?] trysts [?] for the - your use thy own<br />judgment - my Dear little Granddaughter and your dearest[?]<br />[illegible] that will very soon speak to her you<br />no [illegible] my friend Willie - read over carefully<br />at this table but -- She Will know",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SW March 19.1868 - unknown recipient (at end of letter, reference is made to ""Amy, my dear little granddaughter)",,,,,,,,"Roesch, Patricia",,,,,,,,,,,,,,,,,,,,,,,"Spirit Writing,transcribe","https://rbscpexhibits.lib.rochester.edu/files/original/423ca39dca207f3dfc4ccef5e7e7f22f.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/c4d01b5d91710c1acea68d0091cb2240.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/c44c8f259444c13130f6411d7a0d7daf.jpg",text_,"D.93 Isaac and Amy Post Family Papers",1,0
3975,https://rbscpexhibits.lib.rochester.edu/items/show/3975,"Spirit, Writing? Letter to unknown recipient.","Spirit, Writing? Letter to unknown recipient",,1868-03-17,"Spirit Writing to unknown recipient, March 17, 1868.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1690,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","March 17, 1868<br /><br />Unknown Recipient Identifier 1690<br /><br />March 17th 1868 -- James Mott finds[?] presents[?]<br />himself --and Mr Cooper congratulate <br />you for your just conduct toward people<br />of colour as well as others, they now have ado<br />pted that you have so long the guardians of<br />her was present with them to hear the comfort<br />my things that were spoken to his people<br />they say for him that he no longer feels that<br />god is a partial god -- he often cherished<br />such feelings which made him unhappy --<br />because he had coloured blood in his veins<br />that one common father could feel the same<br />toward all his children, but now he sees<br />that there is no distinction -- that that distin [sic]<br />is in weak frail men which he is now<br />willing to forgive because he like them<br />had faults, but he now knowing <br />these facts is oerwhelmed with joy - and<br />bids his people look up and rejoice --<br />and to his companion I would say when<br />his spirit is cleansed of its imperfections<br />he will return and guide her lonely foot<br />steps, and be a truer, kinder companion<br />than ever in his life he is brought with<br />us this evening to make these few rem[?]<br /><br />[Does this letter possibly continue on another piece of paper?]<br /><br />(Page 2)<br /><br />(Seems to be a new letter)<br /><br />Wednesday four oclock P.M. Dear Mrs Post -- Abraham (the<br />ancient Spirit) has called on you he says &amp; - asked you to assist me in<br />finding Place to go as I must leave here any hour[?] how[?] I expected you to<br />would call on me this afternoon, for he told me you has agreed to come<br />oh Mrs Post you don't know how disappointed I am for I am very feeble<br />and am almost in despair. for I have no one to assist me in any thing<br />Mrs Hughes is worse than no one I dare not say a word to her She would only<br />make me feel worse worse it don't seem as if I could live another day<br />without seeing you so do Mrs Post come to me in the morning if you<br />possibly can. I don't ^think^ you would ever regret it _ Abraham told you of<br />a woman little north of Main Street that would take me to Board but<br />some body must go and see her. he says you know her _ but no one else of<br />my Spiritualists friends do know her _ if you ^think you^ cant Possibly come<br />to morrow write me a line by the bearer and write me the<br />name of the lady woman her street and number if you know<br />Yours affectionately Mrs Abbott<br />no. 30 Oak Street<br />",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spirit Writing","https://rbscpexhibits.lib.rochester.edu/files/original/e7d4f3c09a9e6248e72e19def2cd4a99.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/cbd5e04938284220ec56e13769bd7740.jpg",Text,"D.93 Isaac and Amy Post Family Papers",1,0
3972,https://rbscpexhibits.lib.rochester.edu/items/show/3972,"Kirby, Mary R. Letter to Isaac Post.","Kirby, Mary R"," Post, Isaac, 1798-1872",1868-02-28,"Handwritten letter from Mary R Kirby to Isaac Post, February 28, 1868.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1687,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"  University of RochesterUniversity of Rochester 500 Joseph C. Wilson BoulevardRochester, NY 146272017-This work is licensed under a Creative Commons Attribution-NonCommercial4.0 International LicenseThe License was added on January 1, 2018.University of RochesterRare Books, Special Collections, and  PreservationIsaac and Amy Post Family PapersD93
Papers of Amy (1802-1889) and Isaac (1798-1872) Post, who were abolitionists, spiritualists, and advocates of temperance and women's rights. Included are letters from leaders of these reform movements, including Susan B. Anthony, Elizabeth Cady Stanton.
Original line breaks, punctuation, abbreviations and spelling have been preserved in the manuscript transcriptions and underlining and strikethroughs have been encoded. Words or phrases deemed indecipherable have been noted as ""illegible."" Nontextual original content, e.g. drawings and diagrams, have been noted as such. Images of the original diary pages are provided to show the creator's original page layout and placement of dditions.

    
    
    
        
            
                
                     	Feb 28th - 1868 my 70 birth day	My son I meet theeall day to appointment I willonly say now my hour[?] Love[?]continues my interest isnot lessened for thy wel-fare now lay this aside untill after breakfast thenI will say more    As each succeeding birthday arrives I remember theeI rejoice thou wast usheredinto the world throughmy mediumship I lookback and see amongstthe cares of family distresspressing hard at times onme I was solaced by thylove by thy smiles andaltho I was sometimesgrieved when thou wastinharmonious still all griefvanished when I beheldthee joyfull[sic]  and readyto assist in lighteningearth's burthens
                        
                            but I did not fully realise the worth of an imm-ortal being until I awokein the spirit world andrealised in part by act-ual experience thenmy love was if possibledoubly increased then Ilonged I longed to givethe knowledge to the dear ones left on earthWhen the door opened forcommunion betweenus and you we rejoicedgreatly and used our en-deavors to have our friendsrealise it so that theymight not grasp indarkness longer I amrejoiced that thee andfamily received ^us^ so glad-ly no wonder thenthat as each birthdayarrives I am drawn tothee more especiallyyet I would not havethe think that it ^is^ onlyonce a year that I visitthee for not a ^day^ passesbut I pay thee andfamily a visit
                                
                                    A word about temporal things we are aboutshewing [sic] you that wehave power to plan andlead our honestly devotedfriends into successwe saw thee managingbusiness in such ^ways^ way asto result in loss to thyselfand others we saw theecheerful and hapy[sic] evenunder these circumstancesand have assisted thee sothat thou hast not realy [sic]suffered for life necessitiesand now fear not totrust friends with thycousin George Willets forit will be repaid a thou-sand fold -- the cause of his great sufferingnow is to discipline[?] himfor the work that heis chosen to performall this is mindfull
                                        
                                            therefore fear not forthings could not be ac- (pen scratch here)complished sooner donot feel that there is anytime lost but quietlywait for it is the de-sign (respelled)  of your Spiritfriends to let you seethat then they arenot controled [sic] by thewisdom of man butthere is a power aboveyou that can be usedtho when it becomesbest that can lead intosuccess - thy Motherthy Father reasonsthis and watches overthee and them with love and interest andwith others open thedoor that will leadto success  [Mary R. Kirby]	  
                                            
        
  
",,,"Spirit Writing","https://rbscpexhibits.lib.rochester.edu/files/original/ab239d23fb03f1a24869653245c2e687.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/c2a0cd80c92f07d09a6bcf6a076010bc.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/a706136b76d56e17cecc73431c2952a7.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/7f22065b0c5ba57059f3c8762dc95e7a.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/b308a530b4d8c8be76b225d44ca825dc.xml",Text,"D.93 Isaac and Amy Post Family Papers",1,0
