﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Extent","Dublin Core:Publisher","Dublin Core:Type","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Created","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Genre","Item Type Metadata:Place of Issue","Item Type Metadata:Call number","Item Type Metadata:Case number","Item Type Metadata:Item number","Item Type Metadata:Label text","Item Type Metadata:Language of cataloging","Item Type Metadata:Collection title","Item Type Metadata:Exhibition link","Item Type Metadata:Link to full text","Item Type Metadata:Annotations","Item Type Metadata:Footnotes","Item Type Metadata:Tenure","Item Type Metadata:Educational Background","Item Type Metadata:Campus","Item Type Metadata:Location on Campus","Item Type Metadata:Use","Item Type Metadata:Date acquired","Item Type Metadata:Date constructed","Item Type Metadata:Named for","Item Type Metadata:Date dedicated","Item Type Metadata:Date opened","Item Type Metadata:Date rededicated","Item Type Metadata:Date razed","Item Type Metadata:Date relinquished","Item Type Metadata:Located in building","Item Type Metadata:Architect","Item Type Metadata:Contractor (Design, Build","Item Type Metadata:Architectural Firm","Item Type Metadata:Contractor (Design, Build)","Item Type Metadata:Arthur May ""History""","Item Type Metadata:Link to press release","Item Type Metadata:Notes","Item Type Metadata:Container Information","Item Type Metadata:Finding Aid","Item Type Metadata:Series Title","Item Type Metadata:Form","Item Type Metadata:Used for","Item Type Metadata:Physical Location","Item Type Metadata:Place of Publication","Item Type Metadata:Transcription author","Item Type Metadata:Place of receipt","Item Type Metadata:Media type","Item Type Metadata:Number of pages","Item Type Metadata:Edition","Item Type Metadata:Contributor - Binder","Item Type Metadata:Contributor - Book Designer","Item Type Metadata:Contributor - Cover Designer","Item Type Metadata:Contributor - Engraver","Item Type Metadata:Contributor - Illustrator","Item Type Metadata:Contributor - Related Author","Item Type Metadata:Source of Cataloging","Item Type Metadata:Binder","Item Type Metadata:Book Designer","Item Type Metadata:Cover Designer","Item Type Metadata:Engraver","Item Type Metadata:Illustrator","Item Type Metadata:Illuminator","Item Type Metadata:Related Author","Item Type Metadata:Synopsis","XML Search:Text","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
4265,https://rbscpexhibits.lib.rochester.edu/items/show/4265,"Greene, Anna. Letter to Amy Kirby Post.","Greene, Anna"," Post, Amy Kirby, 1802-1889",1839-11-03,"Handwritten letter from Anna Greene to Amy Kirby Post, November 3, 1839.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
    
        
            
                 
                
                    Transcriber
                    Margaret Becket
                
                
            
            
                University of Rochester
                University of Rochester 
                
                    500 Joseph C. Wilson Boulevard
                    Rochester, NY 14627
                
                2017-
                
                    
                        
                            This work is licensed under a Creative Commons Attribution-NonCommercial4.0 International License
                        
                        The License was added on January 1, 2018.
                    
                
            
            
                
                    
                        University of Rochester
                        Rare Books, Special Collections, and Preservation
                        Isaac and Amy Post Family Papers
                        D93
                    
                
            
        
        
            
                
                    Papers of Amy (1802-1889) and Isaac (1798-1872) Post, who were abolitionists, spiritualists, and advocates of temperance and women's rights. Included are letters from leaders of these reform movements, including Susan B. Anthony, Elizabeth Cady Stanton.
                
                        
                
                    Original line breaks, punctuation, abbreviations and spelling have been preserved in the manuscript transcriptions and underlining and strikethroughs have been encoded. Words or phrases deemed indecipherable have been noted as ""illegible."" Nontextual original content, e.g. drawings and diagrams, have been noted as such. Images of the original diary pages are provided to show the creator's original page layout and placement of additions.
                
            
        
    
    
        
            
                Scipio 11th  mo 3d 1839 Dear FriendsI have been some time thinking of commu--nicating with you in this way, many times when circum-stances would not admit of the effort, and again, as atthe present season, I almost reasond [sic] away the idea ofits being of any benefit either to you my beloved friends orto myself – But however, after reflecting a few moments, con--clude the attempt will at least prove, that you are stillremembered with much interest, and that is truly pleas--ant [sic] judging you by myself  ^if it is^ even by those who knowand feel that they are some of the hindmost of the flock.I often recollect the pleasant moments we pass’d together at yearly meeting time, although my health was such, owing to nervous debility that I was prevented from en--joying as much as I otherwise should, tho,’ through favour,a very considerable share was afforded, as is often the caseunder trials either of body or mind, where [sic] it not so, wherewould our [?] we find a resting place, or comfort or so often feelthe comfortable evidence or assurance that its shelter was indeed as “the shadow of a mighty Rock in a Weary ---land” ---  It was not without much fatigue that I reachd [sic] myhome, and its dear inmates, but by taking bracing strengthning [sic]medicine my health is much improv’d; have not been as wellfor many years, which I consider a great favour, as under suchcircumstances, we can feel that we can occasionally be moreful useful to those around us --- and the mind is betterqualified to exert itself  --- tho’ I should be slow to admit thatthat it was not the less disposed to enjoy, since under greatdebility of body, my mind has partaken of a large share ofintellectual pleasure and perhaps it was from this very causethat I was enabled more fully to enjoy mentally, for whenwe find all other resources fail, it is then we center into our own minds, but we are so short-sighted that we are notaware when a shade is cast over all of a mutable nature,that it ^is^ for a wise purpose, and it is not till then, that weare permitted to see, to feel and partake of what Eye hathnot seen, nor ear heard while in the enjoyment of whatour natural inclinations desire --- 
                
                  
                    
            
                
                I conclude you often hear from Scipio as there is suchfrequent intercours [sic] between Aurora and your great City – and allof an interesting nature is no doubt imparted to you ---either of a Social civil or domestick [sic] nature So, concludingthat I can inform you of nothing new you must allow me to improve the opportunity of communicating withyou in what flows immediately from the inmost recesrecesses of the mind, and if if  by that means I can suc--ceed [sic] in renewing our love for each other, or add one linkto the chain that has for many years connected us andoften been brightned [sic] ^by^ intercourse, these considerations, together [sic] with a hope, that the effort may at ^least^ awaken one wish oraspiration for each others [sic] preservation and improvement inthe path allotted us to pursue, will indeed render the at--tempt a very agreeable one   Dear Sarah Underwood I sup--pose is nearly ready to turn her face homeward from Bal--timore tho I am not acquainted with her prospect;  I have followd [sic] her in idea through the several stages of her jour-ney, and while attending the different sittings of the YearlyMeeting, to see the faithful, labouring, and to desire a blessingmay attend them, is an enjoyment to me in my own retir-ed sphere, and it is a comfort to know that whether publick [sic] orprivate, each require, and may receive, aid proportiond [sic] to[obliterated] to our need if faithfully moving in our allotted spheres ---Her situation is trying, and calls for much sympathy fromher friends and I believe she partakes largely from it --- No doubtthe varied provings through which she is permitted to pass, aredesign’d to qualify her more faithfully to labour amid [?] in herMaster’s Cause, and render her more capable of handing forththe incouraging [sic] language to others similarly tried “Hopethou in God, for thou shalt yet praise Him who is the help of thy countenance and thy God.”  We shrinkfrom such seasons of affliction [obliterated words] regardlessof the wisdom of that Hand that bestows them, we mightrather become intirely [sic] passive in there [sic] continuance untilthe necessary work was effected, and the purifying process completed.  With the releaving [sic] language of “It is enough!”my love is to her with many other Rochester friends with ^whom^ it wouldbe pleasant to mingle, but as its [sic] not likely I shall very soonI can only remember
                
             
            
                remember ^them^ with real affection, desiring for them indi-vidually and collectively an advancement on the best of ground.  Thus we will be promoting each others good andbecome instrumental in advancing the precious Cause.  Asubject which of all others, to those who love to do the Willof there [sic] Divine Master, is most dear.  Nothing more animatingto their spiritual view, than to know his Kingdom to bepromoting in the earth; and is it illiberal to say, more es-pecially within our own borders, and that it eventually willand does in proportion to our individual dedicationand devotedness, in our families, in our neighbourhood andin the interesting duties which devolve upon us as membersof religious society thus my dear friends we will endeavourfaithfully to press onward and know that a blessing will at-tend every effort performd [sic] under right influence What a pleasant time we would have if you wouldvisit us this winter as (I think we should) we miss the interes-ting information we used to have in your letters from yourfriends.  Do write and inform ^us^ all of an agreeable nature – Wehave been much interested in reading several letters from[E?] Statler addressed as we conjecture to Caroline Hix from thetenour [sic] of them we cannot doubt it.  I suppose they are not new toyou --- In reading the Miscel^l^any by John Comty [?] we were pleasd [sic]to find them. I wonder we have not more of his productionsonly here and there a solitary (though exquisitely excellentletter   We dont [sic] quite like it that just as we had formd [sic]a very agreeable acquaintance with ^your^ sweet sister that we haveto be deprived of her society and but I suppose you are much pleased to have them near them you but it is nearly [?]  a priva-tion to us ---- If my love is worth imparting through so longa medium do inform some of my kind friend [sic] on Long Island that time has not diminished my remembrance of them nor their kind offices to me --- I think of writing M W Postand renew our correspondence when a good opportunity pre-sent.  E. Prior [?] informs G F White has succeeded in convincinghis friends generally of the inconsistancy [sic] of mixing withAbolitionist. [sic] for [sic] my own part, I have no controversy withany.  All who are rightly engaged, I wish good Speed, fullybelieving in the profetick [sic] declaration that ^time is hastening^“From the risingof the sun until the going down of the same, that (acceptable)insence [sic] shall ^yet^ be offered unto the Most High, and a pure
                
                

            
                offering.”  Therfore [sic] I wish to “Forbid none” – believing that“whoever is not against us, is on our part,” and are helping on-ward the good work ----- Though perhaps was it in my pow--er I should seldom mingle much in the busy scenes – indi-vidual faithfulness I believe will effect much and here I wish to be found  Well I believe I must conclude sinceI have not room to scribble more, and in much sincereAttachment, must bid adieufor the present     Anna GreeneAccept much love from all [Address in center of page, running upward]Amey [sic] Post Rochester 
                
            

        
    
",,,,"https://rbscpexhibits.lib.rochester.edu/files/original/28437d60c64721b29c5ceef4140a54a8.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/a37050d8901c3319675a4ab2d94d5f11.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/254a9b1b6bdb0afc1a03840d845a8a79.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/f64d68c27a1cace08fd71569ffdbcacd.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/206e259640c7a60ef626b8460d24c02f.xml",Text,"D.93 Isaac and Amy Post Family Papers",1,0
2933,https://rbscpexhibits.lib.rochester.edu/items/show/2933,"Greene, Anna. Letter to Amy Kirby Post.","Greene, Anna"," Post, Amy Kirby, 1802-1889",1845-07-30,"Handwritten letter from Anna Greene to Amy Kirby Post, July 30, 1845.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,641,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<p>(Page 1)</p>
<p> </p>
<p>[Text upside-down, top of page]</p>
<p>I fear thou wilt not understand ^the [face?] part of^ my scrawl – but when we meet I</p>
<p>will [obliterated] We have to feel much alone Anna</p>
<p> </p>
<p>[Text normal]</p>
<p>Dear friend</p>
<p>                  Sister Sarah, in haste, has written the within,</p>
<p>and I hope it will have a tendency to assure thee of</p>
<p>our affectionate remembrance – thee, with our much</p>
<p>esteemed friend Isaac are often the subjects of ^our^ conversa</p>
<p>tion – And why do you not visit Scipio? – do you think</p>
<p>there ar [sic] no congenial minds here? – I own there is</p>
<p>but little to intice [sic] you, if expansion of feeling and</p>
<p>christian [sic] benevolence is the cord that draws you</p>
<p>^hither^ to visit [<span style=""text-decoration:line-through;"">distant friends</span>] I fear it would be reciptoca</p>
<p>ted by but few ^here^ – yet those few I should think might</p>
<p>be gratified by thus mingling – Why not come the</p>
<p>ensuing autumn – I dont say in time to attend</p>
<p>are [sic] Quarterly Meeting – but precious – and you need not</p>
<p>be troubled with the stir that generally attends such</p>
<p>gatherings –</p>
<p>                  I merly [sic] requested the liberty of sister S, to int-</p>
<p>sert a message to thee, and she left me too much room</p>
<p>But on taking the pen I felt so much like addressing</p>
<p>a sister, that ^I^ was prompted to say much – but must</p>
<p>suppress the train of thoughts that were sugested [sic] – and</p>
<p>just ask the favour of thee to peruse “The Hearald [sic] of</p>
<p>Freedom” of Edmund [Williss?]/date june 20<sup>th</sup> 1845/containing</p>
<p>an address written by “S. W. Culver” – and hand to brother</p>
<p>Joseph – Also the “Liberator” printed in/I think/ 3<sup>d</sup> Month</p>
<p>last containing a very interesting piece by Charles K Whip</p>
<p>-ple on “Public Worship” – I wished to forward the papers to</p>
<p>him by mail but the owner of it could not spare it – (A Giles)</p>
<p>but informed me, who took it in Rochester – Thou wilt do</p>
<p>me the favour and I will add this, to the many</p>
<p>granted me, by thee – and very many, actuated by a</p>
<p>warm friendship if not Christian love – which I forbear to</p>
<p>recite – but they are kept in mind and excite grateful</p>
<p>emotions – and if I never make returns to thee or</p>
<p>thine – I hope I may ever be alive in administering*</p>
<p> </p>
<p>(Page 2)</p>
<p> </p>
<p>[Bottom of page]</p>
<p>*acts of kindness and sympathy to any of the human family –</p>
<p>Continue my dear friend to peruse thy way, not heeding the</p>
<p>opinion of others – but attend to those feelings that promote thy peac [sic] AG</p>
<p> </p>
<p>[Top of page]</p>
<p>Turn [obliterated]</p>
<p>         Accept our united love to all your family, mine</p>
<p>         especially to Sarah Hallowel [sic] AG</p>
<p> </p>
<p>[Text sideways, center of page]</p>
<p>AURORA</p>
<p>     JUL</p>
<p>      30                                              5</p>
<p>     N.Y.</p>
<p>                           Amy Post</p>
<p>                                    Rochester</p>
<p>                                       Monroe Co.</p>
<p>                                                N.Y.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abolitionism,Personal","https://rbscpexhibits.lib.rochester.edu/files/original/d3c7476a9fed1adbe2b1942517ad97db.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/67aacdd4672b43f52bb09b2b7e913e9f.jpg",Text,"D.93 Isaac and Amy Post Family Papers",1,0
2792,https://rbscpexhibits.lib.rochester.edu/items/show/2792,"Greene, Anna. Letter to Amy Kirby Post.","Greene, Anna"," Post, Amy Kirby, 1802-1889",1837-12-12,"Handwritten letter from Anna Greene to Amy Kirby Post, December 12, 1837.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,494,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<p>[Page 1 and first part of Page 2 are transcribed as Letter 493, from Hannah C. Greene.  This letter, #494, is from “A. Greene,” apparently for “Anna,” but not the same Anna referred to in the opening sentence.] <br /><br /><br /> (Page 2)<br /><br /> Dear ^Isaac &amp;^ Amey [sic]<br />             Anna anticipated writing on[<span style=""text-decoration:line-through;"">d</span>] Hannahs sheet but her nerves<br /> will not let her – therefore without expecting to say much <span style=""text-decoration:line-through;""> –</span> take the pen to<br /> enquire how you think we can reallise [sic] the privation not only the loss<br /> of your society but to hear nothing from you month after month is it possible<br /> that you have forgoten [sic] those who have felt and ever will feel so deep<br /> an interest in all that concerns you – no it cannot be so – therefore<br /> that I may be assured to the contrary pleas [sic] take up the pen – and<br /> give us an account of your present situation – you sic] visit to your friends<br /> and of those about you what little I saw of rochester [sic] friends endear’d [sic] me<br /> to them very much <span style=""text-decoration:underline;"">it</span> <span style=""text-decoration:underline;"">was</span> <span style=""text-decoration:underline;"">well</span> I <span style=""text-decoration:underline;"">did</span> <span style=""text-decoration:underline;"">not</span> go expecting to see <span style=""text-decoration:underline;"">Scipio<br /> stock</span> much invigorated by a change of climate – therefore I was not<br /> disappointed – I very much desire the younger class – among you may<br /> by circumspect conduct [<span style=""text-decoration:line-through;"">may</span>] help each other – you  must not be content<br /> with the circle around you – but visit those who are confined at home<br /> with their little families – among the number let my belov’d [sic] children share<br /> in your attention Rosana is deserving – and I believe Joseph would be more<br /> social if his business did not confine him all the week – and so numerous<br /> a family connection takes all first days <span style=""text-decoration:line-through;"">–  </span> they value your notice <span style=""text-decoration:line-through;"">      </span><br /> Hannahs information relative to Prissila will be interesting – if you<br /><br /> (Page 3)<br /><br /> have her direction hope you will write and request her son to give<br /> some account of her <span style=""text-decoration:line-through;"">     </span> and if he writes but one letter and that to Isaac<br /> all her interested friends can get the account – if I knew of one individual<br /> that I could address with confidence – I should venture with my poor<br /> abilities – – shall we indulge the hope of seeing you in Scipio this<br /> winter, it would be very pleasant – dear Phebe Loines totters around and<br /> keeps to work but does not get to meeting much her sight is almost gone<br /> we are very much favourd [sic] with health excep [sic] Anna – is compeld [sic] by weakness<br /> to resign to Sarah a part of her cares and poor S being better calculated for<br /> great things – than for the petty -- cares of a family is very much engross’d [sic]<br /> says she cannot write – my love to the children – your affectionate<br />                                                             f<sup>d </sup>– AGreene<br /> write soon – <br /><br /> (Page 4)<br /><br /> [Text in center of page, written downward]<br /><br /> Poplar Ridge                10<br /> Dec 16<br /><br />             Isaac Post<br />             Rochester</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"  University of RochesterUniversity of Rochester 500 Joseph C. Wilson BoulevardRochester, NY 146272017-This work is licensed under a Creative Commons Attribution-NonCommercial4.0 International LicenseThe License was added on January 1, 2018.University of RochesterRare Books, Special Collections, and  PreservationIsaac and Amy Post Family PapersD93Papers of Amy (1802-1889) and Isaac (1798-1872) Post, who were abolitionists, spiritualists, and advocates of temperance and women's rights. Included are letters from leaders of these reform movements, including Susan B. Anthony, Elizabeth Cady Stanton.Original line breaks, punctuation, abbreviations and spelling have been preserved in the manuscript transcriptions and underlining and strikethroughs have been encoded. Words or phrases deemed indecipherable have been noted as ""illegible."" Nontextual original content, e.g. drawings and diagrams, have been noted as such. Images of the original diary pages are provided to show the creator's original page layout and placement of additions.[Page 1 and first part of Page 2 are transcribed as Letter 493, from Hannah C. Greene.  This letter, #494, is from ""A. Greene,"" apparently for ""Anna,"" but not the same Anna referred to in the opening sentence.]  Dear ^Isaac &^ Amey [sic] Anna anticipated writing on[d] Hannahs sheet but her nerves will not let her - therefore without expecting to say much  - take the pen to enquire how you think we can reallise [sic] the privation not only the loss of your society but to hear nothing from you month after month is it possible that you have forgoten [sic] those who have felt and ever will feel so deep an interest in all that concerns you - no it cannot be so - therefore that I may be assured to the contrary pleas [sic] take up the pen - and give us an account of your present situation - you sic] visit to your friends and of those about you what little I saw of rochester [sic] friends endear'd [sic] me to them very much itwaswell I didnot go expecting to see Scipio stock much invigorated by a change of climate - therefore I was not disappointed - I very much desire the younger class - among you may by circumspect conduct [may] help each other - you  must not be content with the circle around you - but visit those who are confined at home with their little families - among the number let my belov'd [sic] children share in your attention Rosana is deserving - and I believe Joseph would be more social if his business did not confine him all the week - and so numerous a family connection takes all first days -   they value your notice  Hannahs information relative to Prissila will be interesting - if you have her direction hope you will write and request her son to give some account of her  and if he writes but one letter and that to Isaac all her interested friends can get the account - if I knew of one individual that I could address with confidence - I should venture with my poor abilities - - shall we indulge the hope of seeing you in Scipio this winter, it would be very pleasant - dear Phebe Loines totters around and keeps to work but does not get to meeting much her sight is almost gone we are very much favourd [sic] with health excep [sic] Anna - is compeld [sic] by weakness to resign to Sarah a part of her cares and poor S being better calculated for great things - than for the petty -- cares of a family is very much engross'd [sic] says she cannot write - my love to the children - your affectionate fd - AGreene write soon -  [Text in center of page, written downward] Poplar Ridge  10 Dec 16 Isaac Post Rochester",,,Personal,"https://rbscpexhibits.lib.rochester.edu/files/original/aaff737cda457fea837b469df30c0a21.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/77b1729ccbd7ec4a788d410db0a74e06.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/a94053b595b884bf716ff4394b2e1651.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/8170960d807537cccbc69192c0949aea.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/486564c3df595767719645b5485cb197.xml",Text,"D.93 Isaac and Amy Post Family Papers",1,0
