﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Extent","Dublin Core:Publisher","Dublin Core:Type","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Created","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Genre","Item Type Metadata:Place of Issue","Item Type Metadata:Call number","Item Type Metadata:Case number","Item Type Metadata:Item number","Item Type Metadata:Label text","Item Type Metadata:Language of cataloging","Item Type Metadata:Collection title","Item Type Metadata:Exhibition link","Item Type Metadata:Link to full text","Item Type Metadata:Annotations","Item Type Metadata:Footnotes","Item Type Metadata:Tenure","Item Type Metadata:Educational Background","Item Type Metadata:Campus","Item Type Metadata:Location on Campus","Item Type Metadata:Use","Item Type Metadata:Date acquired","Item Type Metadata:Date constructed","Item Type Metadata:Named for","Item Type Metadata:Date dedicated","Item Type Metadata:Date opened","Item Type Metadata:Date rededicated","Item Type Metadata:Date razed","Item Type Metadata:Date relinquished","Item Type Metadata:Located in building","Item Type Metadata:Architect","Item Type Metadata:Contractor (Design, Build","Item Type Metadata:Architectural Firm","Item Type Metadata:Contractor (Design, Build)","Item Type Metadata:Arthur May ""History""","Item Type Metadata:Link to press release","Item Type Metadata:Notes","Item Type Metadata:Container Information","Item Type Metadata:Finding Aid","Item Type Metadata:Series Title","Item Type Metadata:Form","Item Type Metadata:Used for","Item Type Metadata:Physical Location","Item Type Metadata:Place of Publication","Item Type Metadata:Transcription author","Item Type Metadata:Place of receipt","Item Type Metadata:Media type","Item Type Metadata:Number of pages","Item Type Metadata:Edition","Item Type Metadata:Contributor - Binder","Item Type Metadata:Contributor - Book Designer","Item Type Metadata:Contributor - Cover Designer","Item Type Metadata:Contributor - Engraver","Item Type Metadata:Contributor - Illustrator","Item Type Metadata:Contributor - Related Author","Item Type Metadata:Source of Cataloging","Item Type Metadata:Binder","Item Type Metadata:Book Designer","Item Type Metadata:Cover Designer","Item Type Metadata:Engraver","Item Type Metadata:Illustrator","Item Type Metadata:Illuminator","Item Type Metadata:Related Author","Item Type Metadata:Synopsis","XML Search:Text","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
8615,https://rbscpexhibits.lib.rochester.edu/items/show/8615,"""Arthur Rex"" from Playboy Magazine. ","Thomas Berger","Alan Lupack
Barbara Tepa Lupack ","September, 1978","""Arthur Rex"" from Playboy Magazine. ","Camelot (Legendary Place)",,,,,StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,,,"Rare 11",,"Thomas Berger. “Arthur Rex.” Playboy (September, 1978). ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rbscpexhibits.lib.rochester.edu/files/original/9d2754441ecbab1527a891d2f2df1683.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/f7758089010ed9eaccd44de2bea9813f.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/51019627488eb4ea2eb9bc80686e9acb.jpg","Still Image","Visualizing Camelot",1,0
8610,https://rbscpexhibits.lib.rochester.edu/items/show/8610,"Buttons with the image of King Arthur",,,,"Buttons with the image of King Arthur","Camelot (Fictional Place)",,,"1 image",,StillImage,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Buttons,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/204e17ed11762fc9ea7df13d28788809.tif,"Still Image","Visualizing Camelot",1,0
8491,https://rbscpexhibits.lib.rochester.edu/items/show/8491,"A Connecticut Yankee in King Arthur's Court","Frank Nicholas","Alan Lupack
Barbara Tepa Lupack",1955,"A Connecticut Yankee in King Arthur's Court","Camelot (legendary place)",,"King Arthur and his Knights of the Round Table

",,"Whitman Publishing Co.",StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cover Art ",,,"Rare Books Flat 8",,"A Connecticut Yankee in King Arthur's Court",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rbscpexhibits.lib.rochester.edu/files/original/80afcc93b779ab9ce2b976ab867f75e1.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/69083559e3698d468a64c25512d9c439.jpg","Still Image","Visualizing Camelot",1,0
8490,https://rbscpexhibits.lib.rochester.edu/items/show/8490,"A Connecticut Yankee in King Arthur's Court","Frank Nicholas
Mark Twain","Alan Lupack
Barbara Tepa Lupack",1955,"A Connecticut Yankee in King Arthur's Court","Camelot (legendary place)",,"King Arthur and his Knights of the Round Table

",,"Whitman Publishing Co.",StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Books,,,"Rare Books Flat 8",,"A Connecticut Yankee in King Arthur's Court",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/1eb98b53e7e9047522e839dba559acb4.jpg,"Still Image","Visualizing Camelot",1,0
8489,https://rbscpexhibits.lib.rochester.edu/items/show/8489,"A Connecticut Yankee in King Arthur's Court","Mark Twain
Trina Schart Hyman (Illustrator)","Alan Lupack
Barbara Tepa Lupack",1988,"A Connecticut Yankee in King Arthur's Court","Camelot (legendary place)",,"King Arthur and his Knights of the Round Table

",,"William Morrow & Co./Books of Wonder",StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Books,,,"Rare Books Flat 8",,"A Connecticut Yankee in King Arthur's Court",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,"Trina Schart Hyman",,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/2a22bade9b426c5027c1cd4247e71591.jpg,"Still Image","Visualizing Camelot",1,0
8488,https://rbscpexhibits.lib.rochester.edu/items/show/8488,"A Connecticut Yankee in King Arthur's Court","Mark Twain
Henry Pitz (Illustrator)","Alan Lupack
Barbara Tepa Lupack",1917,"A Connecticut Yankee in King Arthur's Court","Camelot (legendary place)",,"King Arthur and his Knights of the Round Table

",,"Harper & Brothers",StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Books,,,"Rare Books Flat 8",,"A Connecticut Yankee in King Arthur's Court",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,"Henry Pitz",,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/0af63c5a42b75ab0a4be6df4be8a059d.jpg,"Still Image","Visualizing Camelot",1,0
8487,https://rbscpexhibits.lib.rochester.edu/items/show/8487,"A Yankee at the Court of King Arthur","Mark Twain","Alan Lupack
Barbara Tepa Lupack",1893,"A Yankee at the Court of King Arthur","Camelot (legendary place)",,"King Arthur and his Knights of the Round Table

",,"Chatto & Windus",StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Books,,,"Rare Books Flat 8",,"A Yankee at the Court of King Arthur",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/2ee696d91b9ed5acf72533ad6fb16f5d.jpg,"Still Image","Visualizing Camelot",1,0
8486,https://rbscpexhibits.lib.rochester.edu/items/show/8486,"inscription by Dan Beard in A Connecticut Yankee of King Arthur's Court",,"Alan Lupack
Barbara Tepa Lupack",,"inscription by Dan Beard in A Connecticut Yankee of King Arthur's Court","Camelot (legendary place)",,"King Arthur and his Knights of the Round Table

",,,StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Books,,,"Rare Books Flat 8",,"inscription by Dan Beard in A Connecticut Yankee of King Arthur's Court",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rbscpexhibits.lib.rochester.edu/files/original/46819a75b32fa63f1a1e665d79d1c6b7.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/6a1ffa5d316e13aade73018095a9a7ab.jpg","Still Image","Visualizing Camelot",1,0
8485,https://rbscpexhibits.lib.rochester.edu/items/show/8485,"A Connecticut Yankee in King Arthur's Court","Mark Twain","Alan Lupack
Barbara Tepa Lupack",1889,"A Connecticut Yankee in King Arthur's Court","Camelot (legendary place)",,"King Arthur and his Knights of the Round Table

",,1889,StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Books,,,"Rare Books Flat 8",,"A Connecticut Yankee in King Arthur's Court",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,1889,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/ccf797d9e948e4fecc9b6ce5406a89c8.jpg,"Still Image","Visualizing Camelot",1,0
8484,https://rbscpexhibits.lib.rochester.edu/items/show/8484,"The Grail","Cyril Walter Hodges","Alan Lupack
Barbara Tepa Lupack",,"The Grail, painting by Cyril Walter Hodges, from New Tales from Malory by G. B. Harrison","Camelot (legendary place)",,"King Arthur and his Knights of the Round Table

",,,StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Paintings,,,"Rare Books Flat 7",,"The Grail",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/f16e95d0f6543c4bc69dbd4d40a340ac.jpg,"Still Image","Visualizing Camelot",1,0
