﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Extent","Dublin Core:Publisher","Dublin Core:Type","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Created","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Genre","Item Type Metadata:Place of Issue","Item Type Metadata:Call number","Item Type Metadata:Case number","Item Type Metadata:Item number","Item Type Metadata:Label text","Item Type Metadata:Language of cataloging","Item Type Metadata:Collection title","Item Type Metadata:Exhibition link","Item Type Metadata:Link to full text","Item Type Metadata:Annotations","Item Type Metadata:Footnotes","Item Type Metadata:Tenure","Item Type Metadata:Educational Background","Item Type Metadata:Campus","Item Type Metadata:Location on Campus","Item Type Metadata:Use","Item Type Metadata:Date acquired","Item Type Metadata:Date constructed","Item Type Metadata:Named for","Item Type Metadata:Date dedicated","Item Type Metadata:Date opened","Item Type Metadata:Date rededicated","Item Type Metadata:Date razed","Item Type Metadata:Date relinquished","Item Type Metadata:Located in building","Item Type Metadata:Architect","Item Type Metadata:Contractor (Design, Build","Item Type Metadata:Architectural Firm","Item Type Metadata:Contractor (Design, Build)","Item Type Metadata:Arthur May ""History""","Item Type Metadata:Link to press release","Item Type Metadata:Notes","Item Type Metadata:Container Information","Item Type Metadata:Finding Aid","Item Type Metadata:Series Title","Item Type Metadata:Form","Item Type Metadata:Used for","Item Type Metadata:Physical Location","Item Type Metadata:Place of Publication","Item Type Metadata:Transcription author","Item Type Metadata:Place of receipt","Item Type Metadata:Media type","Item Type Metadata:Number of pages","Item Type Metadata:Edition","Item Type Metadata:Contributor - Binder","Item Type Metadata:Contributor - Book Designer","Item Type Metadata:Contributor - Cover Designer","Item Type Metadata:Contributor - Engraver","Item Type Metadata:Contributor - Illustrator","Item Type Metadata:Contributor - Related Author","Item Type Metadata:Source of Cataloging","Item Type Metadata:Binder","Item Type Metadata:Book Designer","Item Type Metadata:Cover Designer","Item Type Metadata:Engraver","Item Type Metadata:Illustrator","Item Type Metadata:Illuminator","Item Type Metadata:Related Author","Item Type Metadata:Synopsis","XML Search:Text","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
4017,https://rbscpexhibits.lib.rochester.edu/items/show/4017,"Maynord, Connie H ?. Letter to Amy Kirby Post.","Maynord, Connie H ?"," Post, Amy Kirby, 1802-1889",1868-08-14,"Handwritten letter from Connie H ? Maynord to Amy Kirby Post, August 14, 1868.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Spiritualism,"https://rbscpexhibits.lib.rochester.edu/files/original/7650417989780b55122c6754e30197f2.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/c925f14d88c67922263c655149988e3c.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/e2cf235b2158f90ada2bb81d2560908b.jpg",Text,"D.93 Isaac and Amy Post Family Papers",1,0
4016,https://rbscpexhibits.lib.rochester.edu/items/show/4016,"Colman, Lucy Newhall Danforth. Letter to Amy Kirby Post.","Colman, Lucy Newhall Danforth"," Post, Amy Kirby, 1802-1889",1868-08-07,"Handwritten letter from Lucy Newhall Danforth Colman to Amy Kirby Post, August 7, 1868.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<a href=""/scripto/transcribe/4016/#transcription"">This letter is being transcribed--please choose another</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<div class=""mw-parser-output"">
<p>Rochester Aug 7th/68<br />Dear Amy, Your letter has this<br />moment reached me_ What can<br />Mrs. Collins mean; I have heard<br />her say as much against Susan['s]<br />performances as ever I have said<br />the number containing Pillsbury['s]<br />article, against the ""Standard""<br />was <u>one</u> or two weeks previous<br />to the ""May Meetings""_ Lydia<br />[Mott?] showed it to me, and<br />I also saw it in N.Y._ I <u> am </u><br /><u>not mistaken</u> _ I cannot tell<br />you the exact words but this<br />is nearly the sentanse [sentence] _ ""Thank<br />God the circulation of the Stand<br />-ard is very small, it is, or would<br />be more dangerous, (only for its<br />small circulation) than any<br />other paper published""_ The week<br />following Mrs. Jones formerly<br />of Ohio, tried to explain away<br />its wickedness_ I remember<br />[r]eading the article to Sarah<br /><br />[Margin] I would not have [Susan?] [dictating?] in any thing that I had any thing to do <u>with</u> Love to [Isacc?]</p>
<!--
Transclusion expansion time report (%,ms,calls,template)
100.00%    1.224      1 .NDAxNg.MTMwMjI
100.00%    1.224      1 -total
--></div>
<div class=""mw-parser-output"">
<p>Halleck_ If any one has <u>all</u> the<br />papers you can easily find it_<br />Thank God for Isaac - he is true al-<br />ways - tho' sometime a little afraid<br />I'm sorry Henry forgot you - he<br />surely ought to remember <u>all prom</u> <br /><u>ises</u> _ I must tell him so_ I think<br />Mrs. Andrews must have written<br />to the [Heblards?] in consequence of<br />what I wrote - I think she would<br />be very judicious_ I wish<br />there were [was] one bit of generosity<br />in Frederic's make up_ What<br />do you think of going around<br />with me into some of the <u>little</u><br />towns and helping me to give<br />public readings_ I am almost<br />wild I am so lonesome and<br />home sick - and yet Sara and<br />Harmon are very good to me.<br />Perhaps I shall <s>come</s> go to Rochester<br />the 25th and then we will talk<br />about it_ fondly Lucy</p>
<!--
Transclusion expansion time report (%,ms,calls,template)
100.00%    1.185      1 .NDAxNg.MTMwMjM
100.00%    1.185      1 -total
--></div>","gdos2022,Women's Rights","https://rbscpexhibits.lib.rochester.edu/files/original/0141b0b16497723abc231dcdd97d1864.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/987cd53103f054c6d50da24e41156612.jpg",text_,"D.93 Isaac and Amy Post Family Papers",1,0
4014,https://rbscpexhibits.lib.rochester.edu/items/show/4014,"Dean, Phebe B. Letter to Amy Kirby Post.","Dean, Phebe B"," Post, Amy Kirby, 1802-1889",1868-08-04,"Handwritten letter from Phebe B Dean to Amy Kirby Post, August 4, 1868.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1729,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Education,"https://rbscpexhibits.lib.rochester.edu/files/original/57700fa9f44f3417a4002463f476a2af.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/6ed3f5962385e545c268b8dc3df5c6f4.jpg",Text,"D.93 Isaac and Amy Post Family Papers",1,0
4012,https://rbscpexhibits.lib.rochester.edu/items/show/4012,"Trimble, H Mary ?. Letter to Amy Kirby Post.","Trimble, H Mary ?"," Post, Amy Kirby, 1802-1889",08-03-1868,"Handwritten letter from H Mary ? Trimble to Amy Kirby Post, August 3, 1868.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1727,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Spiritualism,"https://rbscpexhibits.lib.rochester.edu/files/original/e1156f9406be6fda937aba923a6cbb44.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/174a266d2aa1206ae8439f1c88333720.jpg",Text,"D.93 Isaac and Amy Post Family Papers",1,0
4009,https://rbscpexhibits.lib.rochester.edu/items/show/4009,"Dean, Phebe B. Letter to Amy Kirby Post.","Dean, Phebe B"," Post, Amy Kirby, 1802-1889",1868-07-29,"Handwritten letter from Phebe B Dean to Amy Kirby Post, July 29, 1868.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1724,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Education,https://rbscpexhibits.lib.rochester.edu/files/original/fcf5e71646f4c6d7fd2016f85bf61403.jpg,Text,"D.93 Isaac and Amy Post Family Papers",1,0
4008,https://rbscpexhibits.lib.rochester.edu/items/show/4008,"Wortman, Samuel H. Letter to Amy Kirby Post.","Wortman, Samuel H"," Post, Amy Kirby, 1802-1889",1868-07-27,"Handwritten letter from Samuel H Wortman to Amy Kirby Post, July 27, 1868.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1723,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal,Spiritualism",https://rbscpexhibits.lib.rochester.edu/files/original/32add183367fc2edb5854ee9afa62be6.jpg,Text,"D.93 Isaac and Amy Post Family Papers",1,0
4005,https://rbscpexhibits.lib.rochester.edu/items/show/4005,"Hopkins, S. Letter to Amy Kirby Post.","Hopkins, S"," Post, Amy Kirby, 1802-1889",1868-07-15,"Handwritten letter from S Hopkins to Amy Kirby Post, July 15, 1868.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1720,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Reconstruction Era,Spiritualism","https://rbscpexhibits.lib.rochester.edu/files/original/82adf2920fa45936410173429dbc27b5.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/8d9943ed364a7fe156804a467ac7054b.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/6f952f64b023b263147f037b5111423e.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/d96a4a056895ac6e53075e48bb506edc.jpg",Text,"D.93 Isaac and Amy Post Family Papers",1,0
4004,https://rbscpexhibits.lib.rochester.edu/items/show/4004,"Taylor, Anne B. Letter to Amy Kirby Post.","Taylor, Anne B"," Post, Amy Kirby, 1802-1889",1868-07-13,"Handwritten letter from Anne B Taylor to Amy Kirby Post, July 13, 1868.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1719,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Family,"https://rbscpexhibits.lib.rochester.edu/files/original/da5694408f2abff8cf2bd4067483035a.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/739b38a1567d4d53f19d4668f1a5e61f.jpg",Text,"D.93 Isaac and Amy Post Family Papers",1,0
4000,https://rbscpexhibits.lib.rochester.edu/items/show/4000,"Willets, Samuel. Letter to Amy Kirby Post.","Willets, Samuel"," Post, Amy Kirby, 1802-1889",1868-07-07,"Handwritten letter from Samuel Willets to Amy Kirby Post, July 7, 1868.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1715,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,Personal",https://rbscpexhibits.lib.rochester.edu/files/original/4facd12c953ddf6ee181607efcf2e74c.jpg,Text,"D.93 Isaac and Amy Post Family Papers",1,0
3998,https://rbscpexhibits.lib.rochester.edu/items/show/3998,"Mills, Charles D B. Letter to Amy Kirby Post.","Mills, Charles D B"," Post, Amy Kirby, 1802-1889",1868-06-26,"Handwritten letter from Charles D B Mills to Amy Kirby Post, June 26, 1868.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1713,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","Syracuse, June 26, ‘68
Dear Mrs. Post.
I spoke with Mrs. Storr
when I saw her at [N.] recently, in regard
in regard to a lecture in our [leif], same time
next winter. She said yes, provided
she could have opportunity to] speak
at some other places in the neighborhood
at about the same time.
What say you about [Rochester],
can she have a call [there]?
I hope so, and then if there are
any other places in your vicinity, [where]
they will ask [her], please look after
[them]. I hope to get [Cortland Focher],
She will come on same terms as [we pay
[now]. I suppose probably [y 100. per lecture.]
All as usual and send much love
to you and yours.
Sincerely ever,
Charles D B Mills",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boussy, Jill Brogadir",,,,,,,,,,,,,,,,,,,,,,"Syracuse, June 26, ‘68
Dear Mrs. Post.
I spoke with Mrs. Storr
when I saw her at [N.] recently, in regard
in regard to a lecture in our [leif], same time
next winter. She said yes, provided
she could have opportunity to] speak
at some other places in the neighborhood
at about the same time.
What say you about [Rochester],
can she have a call [there]?
I hope so, and then if there are
any other places in your vicinity, [where]
they will ask [her], please look after
[them]. I hope to get [Cortland Focher],
She will come on same terms as [we pay
[now]. I suppose probably [y 100. per lecture.]
All as usual and send much love
to you and yours.
Sincerely ever,
Charles D B Mills","gdos2022,Women's Rights",https://rbscpexhibits.lib.rochester.edu/files/original/04af41968feaada6e34afb6e4027b436.jpg,text_,"D.93 Isaac and Amy Post Family Papers",1,0
