﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Extent","Dublin Core:Publisher","Dublin Core:Type","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Created","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Genre","Item Type Metadata:Place of Issue","Item Type Metadata:Call number","Item Type Metadata:Case number","Item Type Metadata:Item number","Item Type Metadata:Label text","Item Type Metadata:Language of cataloging","Item Type Metadata:Collection title","Item Type Metadata:Exhibition link","Item Type Metadata:Link to full text","Item Type Metadata:Annotations","Item Type Metadata:Footnotes","Item Type Metadata:Tenure","Item Type Metadata:Educational Background","Item Type Metadata:Campus","Item Type Metadata:Location on Campus","Item Type Metadata:Use","Item Type Metadata:Date acquired","Item Type Metadata:Date constructed","Item Type Metadata:Named for","Item Type Metadata:Date dedicated","Item Type Metadata:Date opened","Item Type Metadata:Date rededicated","Item Type Metadata:Date razed","Item Type Metadata:Date relinquished","Item Type Metadata:Located in building","Item Type Metadata:Architect","Item Type Metadata:Contractor (Design, Build","Item Type Metadata:Architectural Firm","Item Type Metadata:Contractor (Design, Build)","Item Type Metadata:Arthur May ""History""","Item Type Metadata:Link to press release","Item Type Metadata:Notes","Item Type Metadata:Container Information","Item Type Metadata:Finding Aid","Item Type Metadata:Series Title","Item Type Metadata:Form","Item Type Metadata:Used for","Item Type Metadata:Physical Location","Item Type Metadata:Place of Publication","Item Type Metadata:Transcription author","Item Type Metadata:Place of receipt","Item Type Metadata:Media type","Item Type Metadata:Number of pages","Item Type Metadata:Edition","Item Type Metadata:Contributor - Binder","Item Type Metadata:Contributor - Book Designer","Item Type Metadata:Contributor - Cover Designer","Item Type Metadata:Contributor - Engraver","Item Type Metadata:Contributor - Illustrator","Item Type Metadata:Contributor - Related Author","Item Type Metadata:Source of Cataloging","Item Type Metadata:Binder","Item Type Metadata:Book Designer","Item Type Metadata:Cover Designer","Item Type Metadata:Engraver","Item Type Metadata:Illustrator","Item Type Metadata:Illuminator","Item Type Metadata:Related Author","Item Type Metadata:Synopsis","XML Search:Text","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
3746,https://rbscpexhibits.lib.rochester.edu/items/show/3746,"Stewart, Jehiel Worthington. Letter to Isaac Post.","Stewart, Jehiel Worthington"," Post, Isaac, 1798-1872",1864-11-19,"Handwritten letter from Jehiel Worthington Stewart to Isaac Post, November 19, 1864.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1459,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medicine,Personal","https://rbscpexhibits.lib.rochester.edu/files/original/11a1a00c183cade8b9e2ac9aa931f2fc.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/68c70b7002b8cc2a8ab0afefed3bb392.jpg",Text,"D.93 Isaac and Amy Post Family Papers",1,0
3744,https://rbscpexhibits.lib.rochester.edu/items/show/3744,"Post, Mary Robbins. Letter to Isaac Post.","Post, Mary Robbins"," Post, Isaac, 1798-1872",1864-11-07,"Handwritten letter from Mary Robbins Post to Isaac Post, November 7, 1864.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil War,Enslaved people,Family","https://rbscpexhibits.lib.rochester.edu/files/original/e2a6b5cf8907a1929b0b4697bae1a212.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/b751148608c4bec9b95defadd9984273.jpg",Text,"D.93 Isaac and Amy Post Family Papers",1,0
3743,https://rbscpexhibits.lib.rochester.edu/items/show/3743,"Post, Joseph. Letter to Isaac Post.","Post, Joseph"," Post, Isaac, 1798-1872",1864-11-07,"Handwritten letter from Joseph Post to Isaac Post, November 7, 1864.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1456,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Medicine,Quakers","https://rbscpexhibits.lib.rochester.edu/files/original/324e5d6d3551d848998aa876ebb111c4.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/716fee451628deb228f4747285a0ba83.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/33e0c45ff149af76a5944fb605be9f13.jpg",Text,"D.93 Isaac and Amy Post Family Papers",1,0
3733,https://rbscpexhibits.lib.rochester.edu/items/show/3733,"Post, Willet E. Letter to Isaac Post.","Post, Willet E"," Post, Isaac, 1798-1872",1864-09-25,"Handwritten letter from Willet E Post to Isaac Post, September 25, 1864.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1446,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Education,Family","https://rbscpexhibits.lib.rochester.edu/files/original/b8818f49afb637164b42e7ea8141ee21.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/54fed7440008c45307b866d627da4a05.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/ae82153d2469e1dea224fb01f7f81e59.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/dffc468ee13d71538158142418d80052.jpg",Text,"D.93 Isaac and Amy Post Family Papers",1,0
3727,https://rbscpexhibits.lib.rochester.edu/items/show/3727,"Post, Willet E. Letter to Isaac Post.","Post, Willet E"," Post, Isaac, 1798-1872",1864-08-14,"Handwritten letter from Willet E Post to Isaac Post, August 14, 1864.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Family,"https://rbscpexhibits.lib.rochester.edu/files/original/8a9d38d94b9cb8836a6bbc1957f1c2c1.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/54eafb75e40b72f46bd1c5e86325bcb4.jpg",Text,"D.93 Isaac and Amy Post Family Papers",1,0
3726,https://rbscpexhibits.lib.rochester.edu/items/show/3726,"Post, Mary Robbins. Letter to Isaac Post.","Post, Mary Robbins"," Post, Isaac, 1798-1872",1864-07-25,"Handwritten letter from Mary Robbins Post to Isaac Post, July 25, 1864.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Family,"https://rbscpexhibits.lib.rochester.edu/files/original/027280087ff985a5a6d8cc861aa9d6cd.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/8f8d9d6ac434dff7aa030a76721e38bb.jpg",Text,"D.93 Isaac and Amy Post Family Papers",1,0
3725,https://rbscpexhibits.lib.rochester.edu/items/show/3725,"Post, Joseph. Letter to Isaac Post.","Post, Joseph"," Post, Isaac, 1798-1872",1864-07-25,"Handwritten letter from Joseph Post to Isaac Post, July 25, 1864.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abolitionism,Agriculture,Family,Quakers","https://rbscpexhibits.lib.rochester.edu/files/original/8872a4d953635de2fb82914252f3d287.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/87f7d2dca4a38fe1974822b4fd13c5e0.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/2216796cdd68c811c7bbb85bdfa3efe6.jpg",Text,"D.93 Isaac and Amy Post Family Papers",1,0
3723,https://rbscpexhibits.lib.rochester.edu/items/show/3723,"Unknown writer. Letter to Isaac Post.","Unknown writer"," Post, Isaac, 1798-1872",1864-05-31,"Handwritten letter from unknown writer to Isaac Post, May 31, 1864.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1435,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<a href=""/scripto/transcribe/3723/#transcription"">This letter is being transcribed--please choose another</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shands-McGuire, Jamille",,,,,,,,,,,,,,,,,,,,,,"<div class=""mw-parser-output"">
<pre>                               Binghamton
                               May 31, 1864
</pre>
<p>Dear Isaac &amp; Amy^,^</p>
<pre>    Amy's very acceptable letter
</pre>
<p>came duly to hand. I have said to myself many a time I must write to you. but somehow I have not done it. The children being away and frequent writing to them perhaps has hindered me from writing to others. But if I have not written, your memories have been like a green tree. in the wilderness. Perhaps I can write now more satisfactorily from not having written in so long. First I will answer the questions. Georgie did not come home when Camp Barker broke up. The Parents of 160 children would not go over the river.</p>
<!--
Transclusion expansion time report (%,ms,calls,template)
100.00%    1.500      1 .MzcyMw.MTIxMDI
100.00%    1.500      1 -total
--></div>
<div class=""mw-parser-output"">
<p>when the camp was removed. They said we are supporting ourselves how working for the Government Why should we go to Arlington and put ourselves under overseers. to work on the Government farm. We have been slaves. We want to be free men. &amp; I honor their judgement well Georgie staid &amp; kept the school going, she came home in February &amp; made a visit &amp; was sick nearly all the time. when she got better she went back &amp; went on with the school until the Battles came off--then she said--the children can wait but the poor wounded soldiers cannot wait. She. &amp; Miss Hancock a pass and went down to Fredericks- burg. &amp; went to work--She got a letter from her yesterday dated Port Royals^.^ I think it is</p>
<!--
Transclusion expansion time report (%,ms,calls,template)
100.00%    1.083      1 .MzcyMw.MTIxMDE
100.00%    1.083      1 -total
--></div>
<div class=""mw-parser-output"">
<p>below Fredericksburg. the wounded having all been removed from Fredericksburg &amp; the place evacuated So she is in the work. at the front where she has been praying to be and God bless her in her ministration to the wounded &amp; dying--Maggie is still at Andulusia. her time is out now in twenty days--she is heartily sick of the bells. and the mummery--there daily eschibited I was down there to see her a while ago found her sick with something like Pleurisy--I went to work and got her so much better that I left her. on second day. I went down 7th day evening. Charley, has gone to the war again for 100 days. I tried to dissuade him you know when it comes home to us. we are selfish...but he has gone &amp; I pray feverently that he may come back alive</p>
<!--
Transclusion expansion time report (%,ms,calls,template)
100.00%    1.160      1 .MzcyMw.MTIxMDA
100.00%    1.160      1 -total
--></div>
<div class=""mw-parser-output"">
<p>and unharmed--Ann is well but the House is lonesome with not a chick or child in it of myself--I would not speak but thee asks. I will answer I found &amp; Von Eisenberg did not help me after the first. indeed I knew he was a humbug--but feeling bad--and wanting relief I was persuaded to try him He gave me tincture of opium &amp; camphor to snuff &amp; it dried up my head &amp; throat to such a degree--that I could not swallow &amp; my tongue would split open I left him--and thorough the Angels I went to Mrs. Phebe Ann Tower Thee knows her I think. Under her treatment when is purely magnetic. I have got much better--feel very much relieved and am better in every way It has brough me nearer to the Host of Spirits who love us and would do us good. I have got quite susceptible to their influence and have season of Illumination</p>
<!--
Transclusion expansion time report (%,ms,calls,template)
100.00%    1.088      1 .MzcyMw.MTIwOTk
100.00%    1.088      1 -total
--></div>","Civil War,Family,Freed Slaves,gdos2022,Medicine,Spiritualism","https://rbscpexhibits.lib.rochester.edu/files/original/17020785b46aa6468a167a7e8d4eeb58.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/60a179943cd35d9eb61b1ae5d3428682.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/33933156342fb3d4540f44c03d958c29.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/d63169ebd323836d089505b56006193b.jpg",text_,"D.93 Isaac and Amy Post Family Papers",1,0
3719,https://rbscpexhibits.lib.rochester.edu/items/show/3719,"Fisher, Sydney ?. Letter to Isaac Post.","Fisher, Sydney ?"," Post, Isaac, 1798-1872",1864-03-09,"Handwritten letter from Sydney ? Fisher to Isaac Post, March 9, 1864.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1431,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Personal,https://rbscpexhibits.lib.rochester.edu/files/original/f54c92cda20dc180ffeafdc3dbf2fb97.jpg,Text,"D.93 Isaac and Amy Post Family Papers",1,0
3717,https://rbscpexhibits.lib.rochester.edu/items/show/3717,"Hathaway, Phoebe ?. Letter to Isaac Post.","Hathaway, Phoebe ?"," Post, Isaac, 1798-1872",1864-02-27,"Handwritten letter from Phoebe ? Hathaway to Isaac Post, February 27, 1864.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1429,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","Boston Feb 27, 1864
Isaac & Amy Post
Esteemed friends
The [business?]
of this Catherine S. Lawrence, you
have seen by the papers is the 
woman who has been so active
in her efforts for the slaves who
escaped from the rebel to the
Union Army. -  She has been doing 
a noble &  self sacrificing work.
The beautiful child she has
saved from a life of shame
will tell her own story.
I commend her to your kind
attention -
In haste
Your friend
Phoebe Hathaway",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<div class=""mw-parser-output"">
<p>Boston Feb 27, 1864 Isaac &amp; Amy Post Esteemed friends The [women?] of this Catherine S. Lawrence, you have seen by the papers is the woman who has been so active in her efforts for the slaves who escaped from the rebel to the Union Army. - She has been doing a noble &amp; self sacrificing work. The beautiful child she has saved from a life of shame will tell her own story. I commend her to your kind attention - In haste Your friend Phoebe Hathaway</p>
<!--
Transclusion expansion time report (%,ms,calls,template)
100.00%    1.720      1 .MzcxNw.MTIwODQ
100.00%    1.720      1 -total
--></div>","Freed Slaves",https://rbscpexhibits.lib.rochester.edu/files/original/a50022b1af5442307d8cb09295ab345e.jpg,text_,"D.93 Isaac and Amy Post Family Papers",1,0
3716,https://rbscpexhibits.lib.rochester.edu/items/show/3716,"Culver, Jennie F. Letter to Isaac Post.","Culver, Jennie F"," Post, Isaac, 1798-1872",1864-02-25,"Handwritten letter from Jennie F Culver to Isaac Post, February 25, 1864.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1428,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","Page 1)<br /><br /> [illegible] Village, Broome, County,<br /> Feb 25<sup>th</sup>/64<br /> Dear Brother and Sister:<br />       I feel very happy in taking my<br /> pen to address you, and yet I<br /> do not know of any thing that <br /> I am to communicate, except that<br /> I have taken the liberty to request<br /> my correspondents to direct my <br /> letters to your care from the first <br /> to the middle of next April? ___<br />       For I am a traveller [sic] stopping<br /> but a short time in a place. ___<br /> I am expecting to get to Rochester <br /> about the middle of April, and <br /> intend to enjoy the pleasure of<br /> seeing you, if but for a short<br /> time. ----      I also mean if possible<br /> to see Mr. Douglas [sic] I have heard him <br /> lecture but have never met<br /> him socially. ___<br /><br /> (Page 2)<br /><br /> I think his lecture<br /> on the Mission of the War <br /> the ablest production I have <br /> read on that subject. ____<br />      The last three sabbath evenings<br /> I have spoken on the “Progress<br /> of Liberty”.—I am preparing<br /> a discourse entitled<br />                 “A Nation’s Peace”.<br /> How much there is for<br />   Moral Champions to do today <br /> in urging the Principles of Justice<br /> upon the consideration of the people, <br /> I am thankful to do something, <br /> however small, to swell the <br /> tide of liberty.<br />            Would that my power<br /> was greater :    But I have long<br /> since learned that the smallness<br /> of our gifts does not do away<br /> the duty of improving them : <br />                  but rather urges<br /> upon us the necessity of <br /><br /> (Page 3)<br /><br />        diligence that they <br />       may not be taken <br />    away._________<br />      With regards to inquiring friends, <br /> I remain, Fraternally Yours<br />                    Jennie F. Culver,<br /><br /> I look in the dictionary to<br /> see whether I use correctly the <br /> word F<span style=""text-decoration:underline;"">raternal</span>ly.  I find it means<br />   brotherly. __Now what shall<br />   we do when we want to say <br /> sisterly?--  I think it really <br />   means both brotherly and sisterly.<br /> If It doesn’t, I petition to have<br /> it expunged from the English<br /> language.___  Should you find<br /> it agreeable to answer this please<br /> direct to the care of Mrs. [N?].[H?]. Smith<br />                                                    Buffalo,<br />                                                     N.Y.<br />    I expect to be there ^to be in Buffalo^ about the last of March<br /> so please write so that a letter would<br /><br /><br /> (Page 4)<br /><br /> reach there by that time. ____<br /> I enjoy my journeying very<br /> much.  Meeting and converse <br /> with Orthodox and liberalists,<br /> Spiritualists, and Anti Spiritualists,<br /> Abolitionists, Republicans, Democrats, and<br /> “Copperheads” __  Though my sympathies<br /> (according to my humble opinion)<br /> are in the right place, yet<br /> I seem to be blessed with the faculty<br /> of tolerating and being tolerated by such.<br /> The fact is, we occasionally meet <br /> Spiritualists and Copperheads in the same <br /> persons, and Antislavery men and <br />  bigots, ___   Agreeing on some prominent <br /> points has a tendency to bring<br /> you nearer on others. _______<br /> This condition is gradually doing much <br /> to harmonize society ______<br />                      But I am getting tedious<br />        So, dear friends, Adieu with <br />         My earnest wishes for your <br />                   prosperity,-- Jennie F. Culver.<br />",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"  University of RochesterUniversity of Rochester 500 Joseph C. Wilson BoulevardRochester, NY 146272017-This work is licensed under a Creative Commons Attribution-NonCommercial4.0 International LicenseThe License was added on January 1, 2018.University of RochesterRare Books, Special Collections, and  PreservationIsaac and Amy Post Family PapersD93Papers of Amy (1802-1889) and Isaac (1798-1872) Post, who were abolitionists, spiritualists, and advocates of temperance and women's rights. Included are letters from leaders of these reform movements, including Susan B. Anthony, Elizabeth Cady Stanton.Original line breaks, punctuation, abbreviations and spelling have been preserved in the manuscript transcriptions and underlining and strikethroughs have been encoded. Words or phrases deemed indecipherable have been noted as ""illegible."" Nontextual original content, e.g. drawings and diagrams, have been noted as such. Images of the original diary pages are provided to show the creator's original page layout and placement of additions. [illegible] Village, Broome, County, Feb 25th/64 Dear Brother and Sister: I feel very happy in taking my pen to address you, and yet I do not know of any thing that  I am to communicate, except that I have taken the liberty to request my correspondents to direct my  letters to your care from the first  to the middle of next April? ___ For I am a traveller [sic] stopping but a short time in a place. ___ I am expecting to get to Rochester  about the middle of April, and  intend to enjoy the pleasure of seeing you, if but for a short time. ----  I also mean if possible to see Mr. Douglas [sic] I have heard him  lecture but have never met him socially. ___ I think his lecture on the Mission of the War  the ablest production I have  read on that subject. ____  The last three sabbath evenings I have spoken on the ""Progress of Liberty"".--I am preparing a discourse entitled ""A Nation's Peace"". How much there is for Moral Champions to do today  in urging the Principles of Justice upon the consideration of the people,  I am thankful to do something,  however small, to swell the  tide of liberty.  Would that my power was greater :  But I have long since learned that the smallness of our gifts does not do away the duty of improving them :   but rather urges upon us the necessity of   diligence that they  may not be taken   away._________  With regards to inquiring friends,  I remain, Fraternally Yours  Jennie F. Culver, I look in the dictionary to see whether I use correctly the  word Fraternally.  I find it means brotherly. __Now what shall we do when we want to say  sisterly?--  I think it really  means both brotherly and sisterly. If It doesn't, I petition to have it expunged from the English language.___  Should you find it agreeable to answer this please direct to the care of Mrs. [N?].[H?]. Smith  Buffalo, N.Y.  I expect to be there ^to be in Buffalo^ about the last of March so please write so that a letter would reach there by that time. ____ I enjoy my journeying very much.  Meeting and converse  with Orthodox and liberalists, Spiritualists, and Anti Spiritualists, Abolitionists, Republicans, Democrats, and ""Copperheads"" __  Though my sympathies (according to my humble opinion) are in the right place, yet I seem to be blessed with the faculty of tolerating and being tolerated by such. The fact is, we occasionally meet  Spiritualists and Copperheads in the same  persons, and Antislavery men and   bigots, ___ Agreeing on some prominent  points has a tendency to bring you nearer on others. _______ This condition is gradually doing much  to harmonize society ______  But I am getting tedious  So, dear friends, Adieu with  My earnest wishes for your  prosperity,-- Jennie F. Culver.",,,"Abolitionism,Civil War,Personal,Spiritualism","https://rbscpexhibits.lib.rochester.edu/files/original/210455d6959c508f7ea2a4ba356aac34.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/4bf788aa45753384d59334cf794a3396.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/3880e61433f6aee32e6abc0b28f43946.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/4d558ef0aa0f26366177aec4c196bd00.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/05a4716a2760ccf91c03d3981e7a51eb.xml",Text,"D.93 Isaac and Amy Post Family Papers",1,0
