﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Extent","Dublin Core:Publisher","Dublin Core:Type","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Created","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Genre","Item Type Metadata:Place of Issue","Item Type Metadata:Call number","Item Type Metadata:Case number","Item Type Metadata:Item number","Item Type Metadata:Label text","Item Type Metadata:Language of cataloging","Item Type Metadata:Collection title","Item Type Metadata:Exhibition link","Item Type Metadata:Link to full text","Item Type Metadata:Annotations","Item Type Metadata:Footnotes","Item Type Metadata:Tenure","Item Type Metadata:Educational Background","Item Type Metadata:Campus","Item Type Metadata:Location on Campus","Item Type Metadata:Use","Item Type Metadata:Date acquired","Item Type Metadata:Date constructed","Item Type Metadata:Named for","Item Type Metadata:Date dedicated","Item Type Metadata:Date opened","Item Type Metadata:Date rededicated","Item Type Metadata:Date razed","Item Type Metadata:Date relinquished","Item Type Metadata:Located in building","Item Type Metadata:Architect","Item Type Metadata:Contractor (Design, Build","Item Type Metadata:Architectural Firm","Item Type Metadata:Contractor (Design, Build)","Item Type Metadata:Arthur May ""History""","Item Type Metadata:Link to press release","Item Type Metadata:Notes","Item Type Metadata:Container Information","Item Type Metadata:Finding Aid","Item Type Metadata:Series Title","Item Type Metadata:Form","Item Type Metadata:Used for","Item Type Metadata:Physical Location","Item Type Metadata:Place of Publication","Item Type Metadata:Transcription author","Item Type Metadata:Place of receipt","Item Type Metadata:Media type","Item Type Metadata:Number of pages","Item Type Metadata:Edition","Item Type Metadata:Contributor - Binder","Item Type Metadata:Contributor - Book Designer","Item Type Metadata:Contributor - Cover Designer","Item Type Metadata:Contributor - Engraver","Item Type Metadata:Contributor - Illustrator","Item Type Metadata:Contributor - Related Author","Item Type Metadata:Source of Cataloging","Item Type Metadata:Binder","Item Type Metadata:Book Designer","Item Type Metadata:Cover Designer","Item Type Metadata:Engraver","Item Type Metadata:Illustrator","Item Type Metadata:Illuminator","Item Type Metadata:Related Author","Item Type Metadata:Synopsis","XML Search:Text","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
4249,https://rbscpexhibits.lib.rochester.edu/items/show/4249,"N. Letter to Isaac Post.","Unknown writer",,1823-05,"Handwritten letter from ON? to Isaac Post, May 1823.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","New York 5th mo. 1843 [?]<br />I would just say that I have received a letter<br />from a Friend in Ohio near Cincinnati saying that<br />our friend Priscilla was there in the winter and highly<br />favoured as usual in public testimony – and had spent most<br />of the past year travelling in truths service -<br />I designed sending this by Pliny Sexton but I am to [sic] late<br />however - I will write, if I can get my mind enough<br />in the quiet – but we have had so much abolition<br />debate, Social - reform ^meetings^ – Bible Aniversity [sic] Home – mission Ani-<br />versity, for I have been attending all of these more or<br />less besides, besides the medical Lectures – and visiting ^with^<br />many Dear Friends, some from Ohio some from pennsylva<br />nia [sic] - ^and other parts^ after all this stir – how can “I “sit down (as a Friend<br />said we ought to when we go to meeting) and think<br />of nothing.” I think so much I cannot write<br />as I would - neither have I time - Nath’l Potter –<br />I can see objections to the views of those who<br />are going into the community of property yet<br />I do not feel it right for me to [oppose?] it<br />publickly [sic] - as there is no such thing as getting<br />up a system without objections in the present state<br />of society – I hope they may succede. [sic] N.^^Isaac Post<br />Rochester City<br />Monroe Co.<br />N. Y.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Becket, Margaret",,,,,,,,,,,,,,,,,,,,,,,transcribe,"https://rbscpexhibits.lib.rochester.edu/files/original/9132d28e3f2252b13c3317b96f68cd68.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/8da199c4866468e7c680ee9fd84d80e7.jpg",text_,"D.93 Isaac and Amy Post Family Papers",1,0
3694,https://rbscpexhibits.lib.rochester.edu/items/show/3694,"Unknown writer.  Letter to Amy Kirby Post.","Unknown writer","  Post, Amy Kirby, 1802-1889",1863-10-21,"Handwritten letter from unknown writer to Amy Kirby Post, October 21, 1863.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1406,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medicine,Personal","https://rbscpexhibits.lib.rochester.edu/files/original/63cfacd8ec457a8cd13624957e76adec.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/7d7a687f59f850a63788430e2a78bdb3.jpg",Text,"D.93 Isaac and Amy Post Family Papers",1,0
4327,https://rbscpexhibits.lib.rochester.edu/items/show/4327,"Unknown writer.  Letter to Amy Kirby Post.","Unknown writer","  Post, Amy Kirby, 1802-1889",1879-02-25,"Handwritten letter from unknown writer to Amy Kirby Post, February 25, 1879.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,2057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<a href=""/scripto/transcribe/4327/#transcription"">Help transcribe this item</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,transcribe,"https://rbscpexhibits.lib.rochester.edu/files/original/b6bbb3efd1e19c7c41d420cbc8d0dd80.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/982ac2b085c89b43ded26768972f48e3.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/a15c149d1c23d554b044b2ab1989fdf8.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/9b775858948c4fe60064fb99314e742f.jpg",text_,"D.93 Isaac and Amy Post Family Papers",1,0
3914,https://rbscpexhibits.lib.rochester.edu/items/show/3914,"Unknown writer. Letter to ? Griffin.","Unknown writer"," ? Griffin",1867-03-30,"Handwritten letter from unknown writer to ? Griffin, March 30, 1867.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1627,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<a href=""/scripto/transcribe/3914/#transcription"">This letter is being transcribed--please choose another</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<div class=""mw-parser-output"">
<pre>         Rochester March 30/67
</pre>
<p>dear Mrs griffin I want to relate to you I think it is shame for me to go around lectureing to get money to keep the collard people when they get here and I think Mifs [? wilbur] was a very near sighted woman to have me go around lecturing when the people come and are willing to pay what I [?askt] 5 cts or 1 dollar for the sake of having help and they think it is [?no] more than right for me to [?have] it for they feel pleased of the idea of me trying to get them a place to earn for themselfs the people all know I am not doing it for my Benefiet or profit and they for Mrs [?Wilbur] to [?think] that the copperhead [?think] that I am doing it for speculating</p>
<!--
Transclusion expansion time report (%,ms,calls,template)
100.00%    1.361      1 .MzkxNA.MTI3MjM
100.00%    1.361      1 -total
--></div>
<div class=""mw-parser-output"">
<p>all the people came rushing [?in] to get help [?it] had not been printed more than 4 or 5 hours before the people came rushing in and it was printed in the union paper and that is a [?copperhead] paper as soon as sojourner [??] was read the people came [??] [?in] and believed that I was doing a great work more than had ever been done and [?espec?] there I had been around [?lecturing] but there is no use of it [?because] the people are willing to give what little I ask and [?think?] it is little enough they say that the poor Critters need the earnings themselfs Mrs Griffin I sometimes feel sorry that I have Published it because I don't think that I can supply half [?that] [?have] come after</p>
<!--
Transclusion expansion time report (%,ms,calls,template)
100.00%    1.229      1 .MzkxNA.MTI3MjQ
100.00%    1.229      1 -total
--></div>
<div class=""mw-parser-output"">
<p>then Some want women some want men some want girls some want Boys some want families there is a man that wants [? 4 or 5&nbsp;?] men to work on a farm [From&nbsp;?]</p>
<!--
Transclusion expansion time report (%,ms,calls,template)
100.00%    1.222      1 .MzkxNA.MTI3MjU
100.00%    1.222      1 -total
--></div>","Agriculture,Domestic Servants,Freed Slaves,gdos2022","https://rbscpexhibits.lib.rochester.edu/files/original/4027b8645abd0976002d5a35f812b95c.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/60665020763a6f02e56d3d703b9cdce8.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/b698b62a043eefa4b684b2c182336c23.jpg",text_,"D.93 Isaac and Amy Post Family Papers",1,0
2305,https://rbscpexhibits.lib.rochester.edu/items/show/2305,"Unknown writer. Letter to ? Rich.","Unknown writer"," ? Rich",,"Handwritten letter from unknown writer to ? Rich, n.d.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<p>(Page 1)<br /><br />                                                 Rochester July<br /><br /> My Friend Mr. Rich,<br />                        Dear Sir         I presume you<br /> have been looking for a letter from me<br /> every day now, and beginning to think<br /> me unkind in not sending you one,<br /> but I really have not had the time to<br /> write before on you should have.<br /> he [seemed?] the long look for better, I<br /> arrived home safely had a pleasant<br /> trip, found sister waiting for me<br /> which was delighful [sic] to me to see<br /> her so soon after my arrival which<br /> I did not expect  as it was so late<br /> when I got home, find my friends<br /> all glad to see [obliterated] my father<br /> and sister did not find them<br /> imposing very good health  . .</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"  University of RochesterUniversity of Rochester 500 Joseph C. Wilson BoulevardRochester, NY 146272017-This work is licensed under a Creative Commons Attribution-NonCommercial4.0 International LicenseThe License was added on January 1, 2018.University of RochesterRare Books, Special Collections, and  PreservationIsaac and Amy Post Family PapersD93Papers of Amy (1802-1889) and Isaac (1798-1872) Post, who were abolitionists, spiritualists, and advocates of temperance and women's rights. Included are letters from leaders of these reform movements, including Susan B. Anthony, Elizabeth Cady Stanton.Original line breaks, punctuation, abbreviations and spelling have been preserved in the manuscript transcriptions and underlining and strikethroughs have been encoded. Words or phrases deemed indecipherable have been noted as ""illegible."" Nontextual original content, e.g. drawings and diagrams, have been noted as such. Images of the original diary pages are provided to show the creator's original page layout and placement of additions. Rochester July My Friend Mr. Rich,  Dear Sir I presume you have been looking for a letter from me every day now, and beginning to think me unkind in not sending you one, but I really have not had the time to write before on you should have. he [seemed?] the long look for better, I arrived home safely had a pleasant trip, found sister waiting for me which was delighful [sic] to me to see her so soon after my arrival which I did not expect  as it was so late when I got home, find my friends all glad to see [obliterated] my father and sister did not find them imposing very good health  . .",,,Personal,"https://rbscpexhibits.lib.rochester.edu/files/original/ce03653514a93fa3b565cee922d6ecc8.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/ceb8fc76668cd656a151df4d62a7b1e8.xml",Text,"D.93 Isaac and Amy Post Family Papers",1,0
4006,https://rbscpexhibits.lib.rochester.edu/items/show/4006,"Unknown writer. Letter to Amy Kirby ? Post.","Unknown writer"," Amy Kirby ? Post",1868-07-15,"Handwritten letter from unknown writer to Amy Kirby ? Post, July 15, 1868.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1721,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Spiritualism,"https://rbscpexhibits.lib.rochester.edu/files/original/333fc7a28aa6949bd10cedd0ec035f51.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/db38d32d2822067f0b7cf778d4091caf.jpg",Text,"D.93 Isaac and Amy Post Family Papers",1,0
4215,https://rbscpexhibits.lib.rochester.edu/items/show/4215,"Unknown writer. Letter to Amy Kirby ? Post.","Unknown writer"," Amy Kirby ? Post",1877-03-25,"Handwritten letter from unknown writer to Amy Kirby ? Post, March 25, 1877.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1938,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<a href=""/scripto/transcribe/4215/#transcription"">Help transcribe this item</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gdos,gdos2023,Personal,Spiritualism,transcribe",https://rbscpexhibits.lib.rochester.edu/files/original/c95b27da624190e66bb0015b33be3592.jpg,text_,"D.93 Isaac and Amy Post Family Papers",1,0
4221,https://rbscpexhibits.lib.rochester.edu/items/show/4221,"Unknown writer. Letter to Amy Kirby ? Post.","Unknown writer"," Amy Kirby ? Post",1879-04-13,"Handwritten letter from unknown writer to Amy Kirby ? Post, April 13, 1879.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<a href=""/scripto/transcribe/4221/#transcription"">This letter is being transcribed, please choose another</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gdos,gdos2023,Personal,transcribe","https://rbscpexhibits.lib.rochester.edu/files/original/bdf0dddd23e67210c0465f5f3c6efb26.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/04e7721e58c26d83773e701ebe250e54.jpg",text_,"D.93 Isaac and Amy Post Family Papers",1,0
2306,https://rbscpexhibits.lib.rochester.edu/items/show/2306,"Unknown writer. Letter to Amy Kirby Post.","Unknown writer"," Post, Amy Kirby, 1802-1889"," ","Handwritten letter from unknown writer to Amy Kirby Post, n.d. The writer offers thanks for encouraging words received from Amy and emphasizes the point that the main work of man should be to bring the ""spirit germ‚"" to full fruition on the Earth. Man should only be concerned with material needs in order to satisfy his basic wants; the rest of his energies should be spent cultivating the spirit. The writer concludes with personal notes about the selling of a house. ",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<p>(Page 1)<br /><br />                       Apr 21<span style=""text-decoration:underline;""><sup>st</sup></span> <br /> Dear Amy<br />                    I thank <span style=""text-decoration:underline;"">the</span>e <span style=""text-decoration:underline;"">much</span> <br /> for the few lines sent me<br /> by sister Hulbert that <span style=""text-decoration:underline;"">revive<br /></span>&amp; s<span style=""text-decoration:underline;"">trengthens</span> the <span style=""text-decoration:underline;"">littl</span>e <span style=""text-decoration:underline;"">cord</span> of<br /><span style=""text-decoration:underline;"">love</span> &amp; <span style=""text-decoration:underline;"">harmony</span> that <span style=""text-decoration:underline;"">has</span> &amp; d<span style=""text-decoration:underline;"">oes<br /> exhist</span> [sic] between us, <span style=""text-decoration:underline;"">atleast</span> [sic] in<br /> some small degree, &amp; I trust<br /> will g<span style=""text-decoration:underline;"">row</span> &amp; <span style=""text-decoration:underline;"">strengten</span> [sic] as the<br /><span style=""text-decoration:underline;"">Divine</span> or s<span style=""text-decoration:underline;"">pirit</span> <span style=""text-decoration:underline;"">germe</span> [sic] becom ^es^<br /> more <span style=""text-decoration:underline;"">unfolded</span> in us.<br /> This seems to be the g<span style=""text-decoration:underline;"">rea</span>t<br /> &amp; ^<span style=""text-decoration:underline;"">importan</span>t^ <span style=""text-decoration:underline;"">work</span> of the Earth life to<br /> properly unfold the <span style=""text-decoration:underline;"">spiri</span>^t^<br /><span style=""text-decoration:underline;"">germ</span> &amp; <span style=""text-decoration:underline;"">bring</span> it to that <span style=""text-decoration:underline;"">degree<br /></span>of <span style=""text-decoration:underline;"">maturit</span>y <span style=""text-decoration:underline;"">necessary</span> to make<br /> it a fit subjec [sic] for a higher<br /> Sphere, How important then<br /> that we place ourselves in<br /> the <span style=""text-decoration:underline;"">best</span> <span style=""text-decoration:underline;"">possible</span> <span style=""text-decoration:underline;"">condition</span><br /> for the <span style=""text-decoration:underline;"">accomplishment</span> of<br /> that object, Of <span style=""text-decoration:underline;"">vastl</span>y more<br /><span style=""text-decoration:underline;"">consequence</span> than the</p>
<p><br /> (Page 2)</p>
<p><br /><span style=""text-decoration:underline;"">amassing</span> of <span style=""text-decoration:underline;"">earthly</span> t<span style=""text-decoration:underline;"">reasures</span>.<br /> A <span style=""text-decoration:underline;"">sufficien</span>t <span style=""text-decoration:underline;"">quantity</span> of <span style=""text-decoration:underline;"">mater</span>^ial^<br /><span style=""text-decoration:underline;"">things</span> for the s<span style=""text-decoration:underline;"">ustenance</span> of the<br /><span style=""text-decoration:underline;"">physical</span> <span style=""text-decoration:underline;"">body</span> is j<span style=""text-decoration:underline;"">us</span>t as neces<br /> sary, as food for the <span style=""text-decoration:underline;"">spir</span>it, but<br /> man is, (you well know)<br /><span style=""text-decoration:underline;"">mor</span>e or l<span style=""text-decoration:underline;"">ess</span> a c<span style=""text-decoration:underline;"">reature</span> of<br /> e<span style=""text-decoration:underline;"">xtremes</span>, sometimes giving<br /><span style=""text-decoration:underline;"">undivided</span> <span style=""text-decoration:underline;"">respect</span> to the<br /> p<span style=""text-decoration:underline;"">hysical</span> then <span style=""text-decoration:underline;"">visa</span> <span style=""text-decoration:underline;"">versa</span>,<br /> but when he learns to <span style=""text-decoration:underline;"">give</span><br /> the <span style=""text-decoration:underline;"">prope</span>r c<span style=""text-decoration:underline;"">ultivation</span> to<br /><span style=""text-decoration:underline;"">every</span> p<span style=""text-decoration:underline;"">ortio</span>n of his <span style=""text-decoration:underline;"">complica</span>^ted^<br /><span style=""text-decoration:underline;"">organism</span>, he will of course<br /> become a more <span style=""text-decoration:underline;"">proper</span> <span style=""text-decoration:underline;"">specimen</span><br /> of a h<span style=""text-decoration:underline;"">armonious</span> <span style=""text-decoration:underline;"">being</span>,-<br /> Now sister I did not think of<br /> writing thus when I began,<br /> but it seemed to come alon^g^<br /> so I wrote it down. I wrote a<br /> few lines to you &amp; Mrs [Shing?] a<br /> short time since directed to<br /> the care of Mr Post. I believe<br /> I spoke of selling my home, but<br /> I have given it up for the<br /><span style=""text-decoration:underline;"">present</span>, I think that I shall<br /> go west sometime between no<span style=""text-decoration:underline;"">w<br /></span><br /> [Text aligned vertically along left margin of Page 2]<br /><br /> &amp; next fall but cannot now tell the exact time</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"  University of RochesterUniversity of Rochester 500 Joseph C. Wilson BoulevardRochester, NY 146272017-This work is licensed under a Creative Commons Attribution-NonCommercial4.0 International LicenseThe License was added on January 1, 2018.University of RochesterRare Books, Special Collections, and  PreservationIsaac and Amy Post Family PapersD93Papers of Amy (1802-1889) and Isaac (1798-1872) Post, who were abolitionists, spiritualists, and advocates of temperance and women's rights. Included are letters from leaders of these reform movements, including Susan B. Anthony, Elizabeth Cady Stanton.Original line breaks, punctuation, abbreviations and spelling have been preserved in the manuscript transcriptions and underlining and strikethroughs have been encoded. Words or phrases deemed indecipherable have been noted as ""illegible."" Nontextual original content, e.g. drawings and diagrams, have been noted as such. Images of the original diary pages are provided to show the creator's original page layout and placement of additions. Apr 21st Dear Amy  I thank thee much for the few lines sent me by sister Hulbert that revive& strengthens the little cord oflove & harmony that has & does exhist [sic] between us, atleast [sic] in some small degree, & I trust will grow & strengten [sic] as theDivine or spiritgerme [sic] becom ^es^ more unfolded in us. This seems to be the great & ^important^ work of the Earth life to properly unfold the spiri^t^germ & bring it to that degreeof maturity necessary to make it a fit subjec [sic] for a higher Sphere, How important then that we place ourselves in the bestpossiblecondition for the accomplishment of that object, Of vastly moreconsequence than theamassing of earthly treasures. A sufficient quantity of mater^ial^things for the sustenance of thephysicalbody is just as neces sary, as food for the spirit, but man is, (you well know)more or less a creature of extremes, sometimes givingundividedrespect to the physical then visaversa, but when he learns to give the proper cultivation toevery portion of his complica^ted^organism, he will of course become a more properspecimen of a harmoniousbeing,- Now sister I did not think of writing thus when I began, but it seemed to come alon^g^ so I wrote it down. I wrote a few lines to you & Mrs [Shing?] a short time since directed to the care of Mr Post. I believe I spoke of selling my home, but I have given it up for thepresent, I think that I shall go west sometime between now [Text aligned vertically along left margin of Page 2] & next fall but cannot now tell the exact time",,,"Personal,Spiritualism","https://rbscpexhibits.lib.rochester.edu/files/original/edac1febf31cf8af69a0b9616423de64.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/96e0027b9c8b0b8ea53f6243daf9b5cc.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/7f3c461df391617ad884634064a601b8.xml",Text,"D.93 Isaac and Amy Post Family Papers",1,0
