﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Extent","Dublin Core:Publisher","Dublin Core:Type","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Created","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Genre","Item Type Metadata:Place of Issue","Item Type Metadata:Call number","Item Type Metadata:Case number","Item Type Metadata:Item number","Item Type Metadata:Label text","Item Type Metadata:Language of cataloging","Item Type Metadata:Collection title","Item Type Metadata:Exhibition link","Item Type Metadata:Link to full text","Item Type Metadata:Annotations","Item Type Metadata:Footnotes","Item Type Metadata:Tenure","Item Type Metadata:Educational Background","Item Type Metadata:Campus","Item Type Metadata:Location on Campus","Item Type Metadata:Use","Item Type Metadata:Date acquired","Item Type Metadata:Date constructed","Item Type Metadata:Named for","Item Type Metadata:Date dedicated","Item Type Metadata:Date opened","Item Type Metadata:Date rededicated","Item Type Metadata:Date razed","Item Type Metadata:Date relinquished","Item Type Metadata:Located in building","Item Type Metadata:Architect","Item Type Metadata:Contractor (Design, Build","Item Type Metadata:Architectural Firm","Item Type Metadata:Contractor (Design, Build)","Item Type Metadata:Arthur May ""History""","Item Type Metadata:Link to press release","Item Type Metadata:Notes","Item Type Metadata:Container Information","Item Type Metadata:Finding Aid","Item Type Metadata:Series Title","Item Type Metadata:Form","Item Type Metadata:Used for","Item Type Metadata:Physical Location","Item Type Metadata:Place of Publication","Item Type Metadata:Transcription author","Item Type Metadata:Place of receipt","Item Type Metadata:Media type","Item Type Metadata:Number of pages","Item Type Metadata:Edition","Item Type Metadata:Contributor - Binder","Item Type Metadata:Contributor - Book Designer","Item Type Metadata:Contributor - Cover Designer","Item Type Metadata:Contributor - Engraver","Item Type Metadata:Contributor - Illustrator","Item Type Metadata:Contributor - Related Author","Item Type Metadata:Source of Cataloging","Item Type Metadata:Binder","Item Type Metadata:Book Designer","Item Type Metadata:Cover Designer","Item Type Metadata:Engraver","Item Type Metadata:Illustrator","Item Type Metadata:Illuminator","Item Type Metadata:Related Author","Item Type Metadata:Synopsis","XML Search:Text","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
6543,https://rbscpexhibits.lib.rochester.edu/items/show/6543,"Johnson, Oliver. Letter to Isaac Post.","Johnson, Oliver","Post, Isaac, 1798-1872",1842-03-14,"Handwritten letter from Oliver Johnson to Isaac Post, March 14, 1842.",,,"Isaac and Amy Post Family Papers",,,Text,English,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,576,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<a href=""/scripto/transcribe/6543/#transcription"">Help transcribe this item</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Correspondence,,,,,,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"(Page 1)

			Palmyra March 14, 1842.
My Dear Friend:
		I drop you a line chiefly for the purpose
of saying, that if any of [you] the Rochester friends attend
the Lyons Convention, I want them to bring my Buffalo
and harness. Two Buffalos were left at Rochester. The
old one belongs to J.C. Hattaway; you had better keep it
for him. If none of you attend the Lyons meet-
ing, send the harness ^and Buffalo^ to Waterloo as baggage, when
Mary Anne goes; or, if she has gone already, send
them on by the Rail Road to Thomas M’Clintock.
I shall want them on our next campaign.
		We are getting along very well. Our
meetings are well attended, and interesting – of course!
John Reed is a fine fellow, and his story awakens
much interest wherever we go. Jacob has gone home 
for a day or two to see his family.

(Page 2)

Remember me affectionately to your
family, and all the other dear Rochester friends;
and believe me
			Yours, truly,
					O.Johnson

(Page 3 blank)

(Page 4)

[Text in center of page, written upward]

			6
	Isaac Post
		Rochester.
			N.Y.
[Stamp:]

PALMYRA
    MAR
     15
   N.Y.

",Personal,"https://rbscpexhibits.lib.rochester.edu/files/original/d05ba3770dd32afd1a23bd80804aa215.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/8863a3f7f8b4793c3689661809fc1836.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/fff2b16ffa687f868dc8718ed39cf6d9.jpg",text_,"D.93 Isaac and Amy Post Family Papers",1,0
4387,https://rbscpexhibits.lib.rochester.edu/items/show/4387,"Post, Joseph. Letter to Isaac Post.","Post, Joseph W.","Post, Isaac, 1798-1872",[184--04-05],"Handwritten letter from Joseph Post to Isaac Post, 184-?",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,531,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<p>(Page 1)<br /><br />[Text in top margin, written upward]<br /><br />The annual meeting<br />is appoaching [sic] <br />cant you come <br />up to ^the^ feast for<br />to me it is one <br />of fat things <br />Gary has given a <br />pressing invitat [sic]<br />for all to come <br />and help the <br />cause along <br />[Huldah?] has been <br />her and spent <br />two weeks she<br />has gone to New<br />Rochelle and set<br />up a school on <br />her own account<br />Caroline Post is <br />teaching in our <br />school house our <br />girls have wished <br />to go to her but <br />they go to Emma<br />yet do not know<br />how it may be <br />through the sum<br />=mer I like to please<br />them when we<br />can [illegible]<br />I think Joseph <br />will write some<br />and if he does not<br />fill his paper I may add to <br />this <br /><br />[Text normal]<br />Westbury 4 month 5<sup>th</sup><br /><br /><br />Dearly Beloved <br /><br />It is now evening and almost <br />too late to even commence writing and the day has passed<br />away as many have before without even an attempt to <br />write as I had intended in the first place meeting occ<br />-upied the morning then company immediately after<br />until now _ and previously I have been so much occup<br />ied with cares and company mantuamaker and more<br />than all have felt so little like making the attempt<br />that two month have rolled away without any commu<br />nication from us save that voiceless spirit communion<br />which we are permitted to hold with loved one’s far away<br />I have felt this to be a privilege in our loneliness and [aff<br />lective?] bereavement but Oh what a longing there is to <br />be with those who can sympathise and realize our feel<br />-ings as they are by which our hous of sadness are renda<br />=ed [sic] less painful than they otherwise would be I do not<br />wish to be understood that there has been any lack of <br />sympathy on the part of our friends far otherwise but it is <br />pwerhaps more natural to me more necessary to my happine^ss^<br />to be with congenial spirits than most others let that <br />be as it may I have wished for you here many many <br />times while passing through this ordeal four hundred<br />miles seemed too far &nbsp;away _____ there is now such a <br />balnk here we know not how to bear up we felt striped<br />and lonely before but Oh how much more so now<br />&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp; I feel much for Edmund Julia and Isaac how can<br />they come to the home rendered so dear to them by the<br />presence of their affectional and truly gifted mother Oh<br />how desolate to miss her cheerful and benign countenance<br />she was in an eminent degree the center around which<br />all the joys of their domstic [sic] happiness clustered&nbsp;&nbsp;&nbsp; still<br />I hope they will come it may be beneficial to Julia and it <br />is very desirable to reestablish her health we eared much<br />for the result of her illness&nbsp;&nbsp;&nbsp; I must lay this aside for the <br />&nbsp;&nbsp;&nbsp;&nbsp; presnt [sic] and bid you all an affectionate good night<br /><br />(Page 2)<br /><br />8 of 4 month several days have passed and no addition to my sheet clea<br />=ning house and company have occupied all my leisure it is now a <br />quiet rainy day just such an one as I should like if you were her to enjoy <br />it with us I have been listening this morning to the rain <span style=""text-decoration: line-through;"">drops</span> pattering <br />on the roof it ever has a charm for me it is “unwritten music” and <br />I love the remembrance which it awakens&nbsp;&nbsp; We have had several<br />letters of condolence and one recently from George Truman he say’s <br />they too have been passing through just such a dispensation death and<br />disease have been hovering round their borders and has taken several <br />from their family circle Samuel Speakmans oldest son and two child<br />=en [sic] ^died^ in one week George’s own sister was very ill with Inflamation [sic] of the<br />lungs she has recovered his brother Joseph’s wife (Sarah) and George were<br />both taken down the same night he with Ilfamation [sic] of the Lungs <br />she with strangulated Hernia she lived about 5 days suffering <br />much a surgical operation was performed a few hours before her <br />death in hope of relief but it only tended to increase her sufferings. <br />George was very ill he says “I hasd not sen that any hour had come<br />yet <span style=""text-decoration: line-through;"">I</span> felt a degree of calmness under the prospect that necessa<br />=rily was forced upon me and I felt satisfied there could be nothing <br />wrong as respected the change” I would like you to hear it perhaps I <br />shall find room for further extracts from it speaking of our Beloved<br />sister he says “Altho we have all sustained a loss, we cannot mur<br />=mur because we believe a righteous south goeth not home to an<br />mpty mansion but in faith we have hope that her house was<br />ready her mansion full of those blessed realitives [sic] which the outward<br />eye hath not seen ear heard neither hath it entered into the heart to <br />conceive the good stored for those who love God. This is a blessed faith<br />and tends to soften in a great degree the feeling which would at times<br />well nigh overwhelm when sorrow presses home upon our hearts and trib<br />=ulation wrings our every fibre ____ he says he is not a believer<br />with the many that trials and afflictions are the necessary [Meted?] [outs?]<br />upon sanctified spirits or are the medium through and by which souls are<br />purified and brought nearer to Divine communion They may be instrument<br />=talities but are not necessarily so for he who loves will ^be^ purified by that <br />love connected with a faith living and pure Faith works by love to the purifying <br />of the heart” such love may be lived in enjoyed and distributed when the heart<br />is filled with the enjoyments intended by our all wise benefactor and which he<br />has so wisely engrafted upon all life To be thankful under every dispensation is an <br />all important position and then if trials are meted to us we shall suffer through<br />them “but shall continue to retain our peace such faith that neither heights nor <br /><br />(Page 3)<br /><br />depths nor any power or cross arrangement will ever be able to separate<br />them from that love in Christ which is their true enjoyment&nbsp;&nbsp;&nbsp;&nbsp; Afternoon<br />We have just returned from Preparative meeting I almost wonder at my se ^lf^<br />when I remember my former views the change between the two is consider<br />=able my friends may probably ^think^ it’s a retrograde change I have lost my reveren^ce^<br />for many things I once considered holy Jacob L Mott has been around (made <br />us a visit) at Westbury ^monthly meeting^ he said much advising friends to withdraw from the<br />society if they could not submit to the regulations and rules of society he<br />said a friend who once stood high among us had withdrawn “Said individual<br />had rights so had society that he could not approve of all the acts of the body<br />that he was occupiing [sic] a false position by appearing to be in unity that <br />he thought it best to resign since which he had felt greater peace and<br />satisfaction than he could do while remaining in it with his views” (I Archer<br />we expect it he alluded to) Jacob spoke of wild disorganising [sic] views which were<br />held by some in some parts of our Yearly [illegible] tho he did not know as there<br />were any such here ___ he does not preach as I used to think he did it seems<br />to me a great change has come over him&nbsp; Next week is Cornwall Quarterly m<br />I expect the committee will go powerfully strong to crush the Marlborough<br />people I thought peradventure in the will of man too some of them bu[obliterated]<br />that as it may they are to be laid down __&nbsp;&nbsp; I am sick of all this [obliterated]<br />planning proscribing and sectarian religion Joseph has just come in and<br />invited me to go to Henry s this afternoon if so this will lay on hand<br />some time longer – first day just as I expected this is here still so I <br />believe I will stay at home this morning if I do not company or <br />some other hindrance may prevent its going tomorrow Charles<br />Post and wife have concluded to go to [Patrerson?] Charles goes tomorrow<br />Maria Amelia in tow weeks they have made us their farewell visit Charles<br />is going in business with his brother in law they expect to board for the present<br />&nbsp;&nbsp;&nbsp;&nbsp; Do you hear any thing from the Coleman’s and [chary?] Underwood how<br />do they succeed and like? Last fifth day afternoon we heard a great<br />racket and winning to the window see uncle John’s horses with the roller <br />and great gate attached trying to run away Joseph gave chase also <br />a man from uncle John’s the horses ran in the fence and ^near Abraham’s^ they secured&nbsp; <br />them William was rolling the hill lot back of the house his seat broke<br />the roller passing over him broke his collar bone and bruising him <br /><br />(Page 4)<br /><br />considerably particularly his face he cannot lay down scarcely any but<br />seems tolerably comfortable most of the time Ann is rather feeble but <br />is about house&nbsp;&nbsp; We found Henry’s family pretty well Henry has been <br />poorly most of the time for the last two months but her’s better <br />now also Catharine seems quite smart and much more comforta^ble^<br />than we could expect she has spent a month with us she has <br />began to knit lace which she has not been able to do in a long<br />while I spent week before there Lydia is there now. but <br />who there is to take her place I dont know John Ketchams<br />family have been and are unremitting in their kind attentions<br />and their sympathy ahs been very grateful they have indeed been<br />stricken by a succession of bereavements but have been sustained<br />in an iminent [sic] degree and have done all in their power to bind up<br />and alleviate the afflictions of others&nbsp; they doubtless have a rich reward<br /><br />[Text in center of page, written upward]<br /><br />&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp; 10<br /><br />&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp; Isaac Post <br />14<br />&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp; Rochester <br />&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp; New York <br /><br />[Text at bottom of page, normal]<br /><br />John Ketcham purposes to go for [illegible] which I very much approve<br />Mary Jane Post has not been here yet I expect she is at uncle James now<br />the girls went to Glen Cove 6 day to carry Sarah Valentine she has been [illegible]<br />her annual visit and hty expected to bring Mary Jane back with them<br />Have you heard of Ann Lewis death also Catharine [Strongatharm?] &nbsp;and Phebe<br />Searing John Carle and Susan have Curied a child of promise and I see by<br />the Standard Hannah Keese too has gone to her reward which doubtless is the<br />&nbsp; engagement of real and unchangeable good&nbsp;&nbsp; I hope she was improving in health <br /><br />[Inserted sheet written by Joseph Post to Isaac Post and transcribed as 530_04_05_184•]<br />&nbsp;&nbsp;<br /><br /><br /></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"  University of RochesterUniversity of Rochester 500 Joseph C. Wilson BoulevardRochester, NY 146272017-This work is licensed under a Creative Commons Attribution-NonCommercial4.0 International LicenseThe License was added on January 1, 2018.University of RochesterRare Books, Special Collections, and  PreservationIsaac and Amy Post Family PapersD93Papers of Amy (1802-1889) and Isaac (1798-1872) Post, who were abolitionists, spiritualists, and advocates of temperance and women's rights. Included are letters from leaders of these reform movements, including Susan B. Anthony, Elizabeth Cady Stanton.Original line breaks, punctuation, abbreviations and spelling have been preserved in the manuscript transcriptions and underlining and strikethroughs have been encoded. Words or phrases deemed indecipherable have been noted as ""illegible."" Nontextual original content, e.g. drawings and diagrams, have been noted as such. Images of the original diary pages are provided to show the creator's original page layout and placement of additions. [Text in top margin, written upward] The annual meeting is appoaching [sic]  cant yuou come  up to ^the^ feast for to me it is one  of fat things  Gary has given a  pressing invitat [sic] for all to come  and help the  cause along  [Huldah?] has been  her and spent  two weeks she has gone to New Rochelle and set up a school on  her own account Caroline Post is  teaching in our  school house our  girls have wished  to go to her but  they go to Emma yet do not know how it may be  through the sum =mer I like to please them when we can [illegible] I think Joseph  will write some and if he does not fill his paper I may add to  this  [Text normal] Westbury 4 month 5th Dearly Beloved  It is now evening and almost  too late to even commence writing and the day has passed away as many have before without even an attempt to  write as I had intended in the first place meeting occ -upied the morning then company immediately after until now _ and previously I have been so much occup ied with cares and company mantuamaker and more than all have felt so little like making the attempt that two month have rolled away without any commu nication from us save that voiceless spirit communion which we are permitted to hold with loved one's far away I have felt this to be a privilege in our loneliness and [aff lective?] bereavement but Oh what a longing there is to  be with those who can sympathise and realize our feel -ings as they are by which our hous of sadness are renda =ed [sic] less painful than they otherwise would be I do not wish to be understood that there has been any lack of  sympathy on the part of our friends far otherwise but it is  pwerhaps more natural to me more necessary to my happine^ss^ to be with congenial spirits than most others let that  be as it may I have wished for you here many many  times while passing through this ordeal four hundred miles seemed toofar  away _____ there is now such a  balnk here we know not how to bear up we felt striped and lonely before but Oh how much more so now  I feel much for Edmund Julia and Isaac how can they come to the home rendered so dear to them by the presence of their affectional and truly gifted mother Oh how desolate to miss her cheerful and benign countenance she was in an eminent degree the center around which all the joys of their domstic [sic] happiness clustered  still I hope they will come it may be beneficial to Julia and it  is very desirable to reestablish her health we eared much for the result of her illness  I must lay this aside for the   presnt [sic] and bid you all an affectionate good night 8 of 4 month several days have passed and no addition to my sheet clea =ning house and company have occupied all my leisure it is now a  quiet rainy day just such an one as I should like if you were her to enjoy  it with us I have been listening this morning to the rain drops pattering  on the roof it ever has a charm for me it is ""unwritten music"" and  I love the remembrance which it awakens We have had several letters of condolence and one recently from George Truman he say's  they too have been passing through just such a dispensation death and disease have been hovering round their borders and has taken several  from their family circle Samuel Speakmans oldest son and two child =en [sic] ^died^ in one week George's own sister was very ill with Inflamation [sic] of the lungs she has recovered his brother Joseph's wife (Sarah) and George were both taken down the same night he with Ilfamation [sic] of the Lungs  she with strangulated Hernia she lived about 5 days suffering  much a surgical operation was performed a few hours before her  death in hope of relief but it only tended to increase her sufferings.  George was very ill he says ""I hasd not sen that any hour had come yet I felt a degree of calmness under the prospect that necessa =rily was forced upon me and I felt satisfied there could be nothing  wrong as respected the change"" I would like you to hear it perhaps I  shall find room for further extracts from it speaking of our Beloved sister he says ""Altho we have all sustained a loss, we cannot mur =mur because we believe a righteous south goeth not home to an mpty mansion but in faith we have hope that her house was ready her mansion full of those blessed realitives [sic] which the outward eye hath not seen ear heard neither hath it entered into the heart to  conceive the good stored for those who love God. This is a blessed faith and tends to soften in a great degree the feeling which would at times well nigh overwhelm when sorrow presses home upon our hearts and trib =ulation wrings our every fibre ____ he says he is not a believer with the many that trials and afflictions are the necessary [Meted?] [outs?] upon sanctified spirits or are the medium through and by which souls are purified and brought nearer to Divine communion They may be instrument =talities but are not necessarily so for he who loves will ^be^ purified by that  love connected with a faith living and pure Faith works by love to the purifying  of the heart"" such love may be lived in enjoyed and distributed when the heart is filled with the enjoyments intended by our all wise benefactor and which he has so wisely engrafted upon all life To be thankful under every dispensation is an  all important position and then if trials are meted to us we shall suffer through them ""but shall continue to retain our peace such faith that neither heights nor  depths nor any power or cross arrangement will ever be able to separate them from that love in Christ which is their true enjoyment Afternoon We have just returned from Preparative meeting I almost wonder at my se ^lf^ when I remember my former views the change between the two is consider =able my friends may probably ^think^ it's a retrograde change I have lost my reveren^ce^ for many things I once considered holy Jacob L Mott has been around (made us a visit) at Westbury ^monthly meeting^ he said much advising friends to withdraw from the society if they could not submit to the regulations and rules of society he said a friend who once stood high among us had withdrawn ""Said individual had rights so had society that he could not approve of all the acts of the body that he was occupiing [sic] a false position by appearing to be in unity that  he thought it best to resign since which he had felt greater peace and satisfaction than he could do while remaining in it with his views"" (I Archer we expect it he alluded to) Jacob spoke of wild disorganising [sic] views which were held by some in some parts of our Yearly [illegible] tho he did not know as there were any such here ___ he does not preach as I used to think he did it seems to me a great change has come over him  Next week is Cornwall Quarterly m I expect the committee will go powerfully strong to crush the Marlborough people I thought peradventure in the will of man too some of them bu[obliterated] that as it may they are to be laid down __ I am sick of all this [obliterated] planning proscribing and sectarian religion Joseph has just come in and invited me to go to Henry s this afternoon if so this will lay on hand some time longer - first day just as I expected this is here still so I  believe I will stay at home this morning if I do not company or  some other hindrance may prevent its going tomorrow Charles Post and wife have concluded to go to [Patrerson?] Charles goes tomorrow Maria Amelia in tow weeks they have made us their farewell visit Charles is going in business with his brother in law they expect to board for the present  Do you hear any thing from the Coleman's and [chary?] Underwood how do they succeed and like? Last fifth day afternoon we heard a great racket and winning to the window see uncle John's horses with the roller  and great gate attached trying to run away Joseph gave chase also  a man from uncle John's the horses ran in the fence and ^near Abraham's^ they secured   them William was rolling the hill lot back of the house his seat broke the roller passing over him broke his collar bone and bruising him   considerably particularly his face he cannot lay down scarcely any but seems tolerably comfortable most of the time Ann is rather feeble but  is about house We found Henry's family pretty well Henry has been  poorly most of the time for the last two months but her's better  now also Catharine seems quite smart and much more comforta^ble^ than we could expect she has spent a month with us she has  began to knit lace which she has not been able to do in a long while I spent week before there Lydia is there now. but  who there is to take her place I dont know John Ketchams family have been and are unremitting in their kind attentions and their sympathy ahs been very grateful they have indeed been stricken by a succession of bereavements but have been sustained in an iminent [sic] degree and have done all in their power to bind up and alleviate the afflictions of others  they doubtless have a rich reward [Text in center of page, written upward]   10  Isaac Post  14   Rochester    New York  [Text at bottom of page, normal] John Ketcham purposes to go for [illegible] which I very much approve Mary Jane Post has not been here yet I expect she is at uncle James now the girls went to Glen Cove 6 day to carry Sarah Valentine she has been [illegible] her annual visit and hty expected to bring Mary Jane back with them Have you heard of Ann Lewis death also Catharine [Strongatharm?]  and Phebe Searing John Carle and Susan have Curied a child of promise and I see by the Standard Hannah Keese too has gone to her reward which doubtless is the engagement of real and unchangeable good I hope she was improving in health  [Inserted sheet written by Joseph Post to Isaac Post and transcribed as 530_04_05_184X]",,,,"https://rbscpexhibits.lib.rochester.edu/files/original/a7d862309f9291c19baff811b061bff7.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/f7951cb7702e5905c4f6f42f69dfbe52.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/7e1b67623af4b3d35e1008c596b2154d.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/31ce05aa51501d03973ac96555600a6b.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/40d973055d40614ace244eef01326765.xml",Text,"D.93 Isaac and Amy Post Family Papers",1,0
4169,https://rbscpexhibits.lib.rochester.edu/items/show/4169,"Remond, Charles Lenox. Letter to Amy Kirby Post.","Remond, Charles Lenox","Post, Amy Kirby, 1802-1889^^Post, Isaac, 1798-1872",1872-02-21,"Handwritten letter from Charles Lenox Remond to Amy Kirby To? Post, February 21, 1872.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<a href=""/scripto/transcribe/4169/#transcription"">Help transcribe this item</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emerson, Beth",,,,,,,,,,,,,,,,,,,,,,"<div class=""mw-parser-output"">
<p>Custom House Boston Feb 21 ~72 Dear friends. Amy and Isaac Post. It becomes my painful duty to apprise you of the death of my dear wife ""Lizzie"" on Saturday night and [unclear] of Consumption. and which hated disease discovered itself [unclear] her lungs nearly one year ago. and while everything was done to check its ravages it [unclear] to be of little or no avail. and I am forced to accept the judgement of friends that our little daughter ""Amy"" must soon follow her mother with the same course. and I hardly need to tell you I have learned to hate the name of Consumption.</p>
<!--
Transclusion expansion time report (%,ms,calls,template)
100.00%    1.195      1 .NDE2OQ.MTM1MDA
100.00%    1.195      1 -total
--></div>
<div class=""mw-parser-output"">
<p>for I consider it the lurking [unclear] of our Eastern climate and scourge of our sea shore locality. [Unclear] my dear friends I have never been able to accept your theories upon this and kindred subjects. And ^if you shall sometimes find me [unclear] at my hard lot and fortune or mis fortunes in this world - don't condemn be for I would give much to have Mr. [Garrisoux?] views upon the subject and to feel and speak as he does. and I was much impressed with his remarks upon the occasion of the funeral and now what is to be the lot and fortune of our three little children is more than I can [unclear] for her equal in goodness. kindness. interest devotion and affection they never can find again. and our little daughter [unclear] to realize her loss.</p>
<!--
Transclusion expansion time report (%,ms,calls,template)
100.00%    1.136      1 .NDE2OQ.MTM1MDE
100.00%    1.136      1 -total
--></div>
<div class=""mw-parser-output"">
<p>If we are able to keep Amy along till Spring I shall try and take ^her into some part of your state and let her remain two or three months. I am not in any frame of mind for correspondence otherwise. There ^are many things of interest to you and me of which I would be glad to say a word. and I must say from some cause [unclear] to me the ""[unclear] Right Cause"" is not advancing according to my expectations and I regret it . for I do believe its success would be of immense advantage to the Country at this [receiving?] causes of [unclear] [unclear] [unclear]. and [unclear] [unclear]. Please remember me kindly to your entire family in this the hour of heavy affliction and oblige your true friend well [unclear] CL Remond</p>
<!--
Transclusion expansion time report (%,ms,calls,template)
100.00%    1.133      1 .NDE2OQ.MTM1MDI
100.00%    1.133      1 -total
--></div>
<div class=""mw-parser-output"">
<p>P.S. When I say your entire family I mean to include my good friends Jacob W. Hallowell Mr. Willis and their families. Charles.</p>
<!--
Transclusion expansion time report (%,ms,calls,template)
100.00%    1.087      1 .NDE2OQ.MTM1MDM
100.00%    1.087      1 -total
--></div>","Family,gdos2022,Women's Rights","https://rbscpexhibits.lib.rochester.edu/files/original/af0c5a72a18e8a097ae54d9e3203189e.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/808c3eecc9e3ee5ff04119cfa8f225c9.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/7831e5460d397ce3d87cd68fc2bfc0f0.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/cb28752297c3782c44c83b4f38b4a983.jpg",text_,"D.93 Isaac and Amy Post Family Papers",1,0
