﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Extent","Dublin Core:Publisher","Dublin Core:Type","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Created","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Genre","Item Type Metadata:Place of Issue","Item Type Metadata:Call number","Item Type Metadata:Case number","Item Type Metadata:Item number","Item Type Metadata:Label text","Item Type Metadata:Language of cataloging","Item Type Metadata:Collection title","Item Type Metadata:Exhibition link","Item Type Metadata:Link to full text","Item Type Metadata:Annotations","Item Type Metadata:Footnotes","Item Type Metadata:Tenure","Item Type Metadata:Educational Background","Item Type Metadata:Campus","Item Type Metadata:Location on Campus","Item Type Metadata:Use","Item Type Metadata:Date acquired","Item Type Metadata:Date constructed","Item Type Metadata:Named for","Item Type Metadata:Date dedicated","Item Type Metadata:Date opened","Item Type Metadata:Date rededicated","Item Type Metadata:Date razed","Item Type Metadata:Date relinquished","Item Type Metadata:Located in building","Item Type Metadata:Architect","Item Type Metadata:Contractor (Design, Build","Item Type Metadata:Architectural Firm","Item Type Metadata:Contractor (Design, Build)","Item Type Metadata:Arthur May ""History""","Item Type Metadata:Link to press release","Item Type Metadata:Notes","Item Type Metadata:Container Information","Item Type Metadata:Finding Aid","Item Type Metadata:Series Title","Item Type Metadata:Form","Item Type Metadata:Used for","Item Type Metadata:Physical Location","Item Type Metadata:Place of Publication","Item Type Metadata:Transcription author","Item Type Metadata:Place of receipt","Item Type Metadata:Media type","Item Type Metadata:Number of pages","Item Type Metadata:Edition","Item Type Metadata:Contributor - Binder","Item Type Metadata:Contributor - Book Designer","Item Type Metadata:Contributor - Cover Designer","Item Type Metadata:Contributor - Engraver","Item Type Metadata:Contributor - Illustrator","Item Type Metadata:Contributor - Related Author","Item Type Metadata:Source of Cataloging","Item Type Metadata:Binder","Item Type Metadata:Book Designer","Item Type Metadata:Cover Designer","Item Type Metadata:Engraver","Item Type Metadata:Illustrator","Item Type Metadata:Illuminator","Item Type Metadata:Related Author","Item Type Metadata:Synopsis","XML Search:Text","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
3366,https://rbscpexhibits.lib.rochester.edu/items/show/3366,"Wright, Henry Clarke. Letter to Isaac Post.","Wright, Henry Clarke"," Post, Isaac, 1798-1872",1855-06-07,"Handwritten letter from Henry Clarke Wright to Isaac Post, June 7, 1855.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","(Page 1)<br /><br />           Boston June 7 ‘5[5?]<br /><br /> Dear Isaac &amp; Amy Post<br />        I forwarded to you <br /> one dozen <span style=""text-decoration:line-through;"">of</span> coppies [sic] of<br /> “Marriage &amp; Parentage”-<br /> &amp; one G<span style=""text-decoration:underline;"">il</span>t Copy. The<br /> latter is for you._ The <br /> rest to be disposed of<br /> as you please. The<br /> price of the P<span style=""text-decoration:underline;"">aper</span> bound<br /> is 5<span style=""text-decoration:underline;"">0 </span>cents - of the <span style=""text-decoration:underline;"">Cloth</span><br /> bound <span style=""text-decoration:underline;"">65</span> cents. I<br /> have forgotten whether<br /> I wrote these matters<br /> to you before. I think<br /> I did - but send this <br /> ­­for fear I did not.<br />        The news of the past<br /><br /> (Page 2)<br /><br /> weeks have cast a cloud<br /> of gloomy forshadings [sic]<br /> over the entire population.<br /> In this tragedy is seen-<br /> not only the fearful<br /> depth to which the M<span style=""text-decoration:underline;"">oral</span><br /> N<span style=""text-decoration:underline;"">ature</span> of the North<br /> is [sunk?] - but a pr<span style=""text-decoration:underline;"">ophe</span>cy<span style=""text-decoration:underline;""><br /></span>of the future - a future of<br /> deeper infamy - of the<br /> dire results of a civil<br /> &amp; servile War. A gloom<br /> hangs over the future<br /> but amid that gloom<br /> a sun peeps forth-<br /> t<span style=""text-decoration:underline;"">ha</span>t se<span style=""text-decoration:underline;"">al</span>s <span style=""text-decoration:underline;"">th</span>e d<span style=""text-decoration:underline;"">oom</span><br /> o<span style=""text-decoration:underline;"">f</span> Sl<span style=""text-decoration:underline;"">avery</span>. Several<br /> slave-hunters are now<br /> in the City. They go<br /><br /> (Page 3)<br /><br /> about openly seeking<br /> their pray - &amp; the M<span style=""text-decoration:underline;"">ayor<br /></span>furnishes Policemen<br /> to accompany &amp; to<br /> protect them _ but<br /> the End is not yet.<br /> It will come - I hope <br /> soon. <span style=""text-decoration:underline;"">Resistanc</span>e <span style=""text-decoration:underline;"">to<br /></span>t<span style=""text-decoration:underline;"">he</span> F<span style=""text-decoration:underline;"">ugative</span> [sic] L<span style=""text-decoration:underline;"">aw</span><br /> is the Watch-Word<br /> of Freedom at this<br /> hour _ in Boston &amp;<br /> in the North. &amp; each<br /> one to resist by such<br /> means as his Co<span style=""text-decoration:underline;"">nscienc</span>e<br /> &amp; R<span style=""text-decoration:underline;"">eason</span> approve.<br />           Please let me<br /> hear from you.<br /><br /> (Page 4)<br /><br /> Direct to care of R.<br /> F. Walcutt.<br />             Thine -<br />             Henry C. Wright <br />",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"  University of RochesterUniversity of Rochester 500 Joseph C. Wilson BoulevardRochester, NY 146272017-This work is licensed under a Creative Commons Attribution-NonCommercial4.0 International LicenseThe License was added on January 1, 2018.University of RochesterRare Books, Special Collections, and  PreservationIsaac and Amy Post Family PapersD93Papers of Amy (1802-1889) and Isaac (1798-1872) Post, who were abolitionists, spiritualists, and advocates of temperance and women's rights. Included are letters from leaders of these reform movements, including Susan B. Anthony, Elizabeth Cady Stanton.Original line breaks, punctuation, abbreviations and spelling have been preserved in the manuscript transcriptions and underlining and strikethroughs have been encoded. Words or phrases deemed indecipherable have been noted as ""illegible."" Nontextual original content, e.g. drawings and diagrams, have been noted as such. Images of the original diary pages are provided to show the creator's original page layout and placement of additions. Boston June 7 '5[5?] Dear Isaac & Amy Post  I forwarded to you  one dozen of coppies [sic] of ""Marriage & Parentage""- & one Gilt Copy. The latter is for you._ The  rest to be disposed of as you please. The price of the Paper bound is 50 cents - of the Cloth bound 65 cents. I have forgotten whether I wrote these matters to you before. I think I did - but send this  for fear I did not.  The news of the past weeks have cast a cloud of gloomy forshadings [sic] over the entire population. In this tragedy is seen- not only the fearful depth to which the Moral Nature of the North is [sunk?] - but a prophecyof the future - a future of deeper infamy - of the dire results of a civil & servile War. A gloom hangs over the future but amid that gloom a sun peeps forth- that seals the doom of Slavery. Several slave-hunters are now in the City. They go about openly seeking their pray - & the Mayorfurnishes Policemen to accompany & to protect them _ but the End is not yet. It will come - I hope  soon. Resistance tothe Fugative [sic] Law is the Watch-Word of Freedom at this hour _ in Boston & in the North. & each one to resist by such means as his Conscience & Reason approve. Please let me hear from you. Direct to care of R. F. Walcutt. Thine - Henry C. Wright ",,,"Abolitionism,Civil War,Enslaved people,Personal","https://rbscpexhibits.lib.rochester.edu/files/original/4df1bf9bfadd0fbd9be2adae52550d01.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/64b874431e37031d3525a42aa11d81e3.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/2a44a0f80772f88afa31bf08bad5d0a0.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/9311ad05a2ba100e315ccf41faec5822.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/f2fcb2f019c01b42a7b223d13b63a493.xml",Text,"D.93 Isaac and Amy Post Family Papers",1,0
2898,https://rbscpexhibits.lib.rochester.edu/items/show/2898,"Wright, Francis. Letter to Amy Kirby Post.","Wright, Francis"," Post, Amy Kirby, 1802-1889",1844-02-12,"Handwritten letter from Francis Wright to Amy Kirby Post, February 12, 1844.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,606,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<p>[This letter begins on the bottom of Page 2 of letter #605, written by Paulina Wright Davis].</p>
<p><br />The Box will be sent by the E<span>xpress</span>. this [make?] __<br />it is mark “Isaac Post”<br />                        Rochester and they agree to take it<br />to you for 9-<br /><br />(Page 3)<br /><br />my wife will not be able to leave home to go to Rochester<br />our little girl is quite sick. And Paulina’s time is taken up<br />with her. We hope she will soon be well again.  We<br />have some expected Abby Kelley along back. But<br />have [abandoned?] it up she is to [sic] much taken<br />up with the Massachusetts movement.  that<br />she will probably not return to this state under<br />two or three months.  Our committee is to day [sic] a<br />very [illegible] circular from Mr. S. Gibbons calling<br />for aid to pay of [sic] the debt of the [A.S.S.Sce?]<br />we shall [endeavor] to send them a donation<br />      With my best wishes for the necessary<br />                 Your <span>Fa</span>ir. and through its effort<br />         relief of the offense<br />               I am Yours<br />                              Francis Wright<br /><br />[Text aligned vertically along verso of Page 3]</p>
<p>                          Amy Post<br />             Care of Isaac Post<br />                                       Rochester</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"  University of RochesterUniversity of Rochester 500 Joseph C. Wilson BoulevardRochester, NY 146272017-This work is licensed under a Creative Commons Attribution-NonCommercial4.0 International LicenseThe License was added on January 1, 2018.University of RochesterRare Books, Special Collections, and  PreservationIsaac and Amy Post Family PapersD93
Papers of Amy (1802-1889) and Isaac (1798-1872) Post, who were abolitionists, spiritualists, and advocates of temperance and women's rights. Included are letters from leaders of these reform movements, including Susan B. Anthony, Elizabeth Cady Stanton.Original line breaks, punctuation, abbreviations and spelling have been preserved in the manuscript transcriptions and underlining and strikethroughs have been encoded. Words or phrases deemed indecipherable have been noted as ""illegible."" Nontextual original content, e.g. drawings and diagrams, have been noted as such. Images of the original diary pages are provided to show the creator's original page layout and placement of additions.
    [This letter begins on the bottom of Page 2 of letter #605, written by Paulina Wright Davis].
    
    The Box will be sent by the Express. this [make?] __
        it is mark ""Isaac Post""  Rochester and they agree to take it
        to you for 9-
    my wife will not be able to leave home to go to Rochesterour little girl is quite sick. And Paulina's time is taken upwith her. We hope she will soon be well again.  Wehave some expected Abby Kelley along back. Buthave [abandoned?] it up she is to [sic] much takenup with the Massachusetts movement.  thatshe will probably not return to this state undertwo or three months.  Our committee is to day [sic] avery [illegible] circular from Mr. S. Gibbons callingfor aid to pay of [sic] the debt of the [A.S.S.Sce?]we shall [endeavor] to send them a donation  With my best wishes for the success of  Your Fair. and through its effort relief of the oppressed I am Yours  Francis Wright[Text aligned vertically along verso of Page 3]  Amy Post Care of Isaac Post Rochester",,,Abolitionism,"https://rbscpexhibits.lib.rochester.edu/files/original/0d96cd8cc14258e1540db34574872de0.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/50c5dd9cc66be90e151d784db0aa6e35.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/ec50afe40af261168896393c3523dbae.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/dfed9881de9103df1587666dd78fc55d.xml",Text,"D.93 Isaac and Amy Post Family Papers",1,0
3496,https://rbscpexhibits.lib.rochester.edu/items/show/3496,"Willis, Sarah L Kirby Hallowell. Letter to Amy Kirby Post.","Willis, Sarah L Kirby Hallowell"," Post, Amy Kirby, 1802-1889",1858-05-09,"Handwritten letter from Sarah L Kirby Hallowell Willis to Amy Kirby Post, May 9, 1858.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abolitionism,Family","https://rbscpexhibits.lib.rochester.edu/files/original/f4276ecc815365b852c1ed052f80768d.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/5ecfb9d026d83b1e2f7eff7f33ed9e80.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/e8a100e002c1d6566a0d00218da16d60.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/a111a981a03da09541aaef15cab071f4.jpg",Text,"D.93 Isaac and Amy Post Family Papers",1,0
3474,https://rbscpexhibits.lib.rochester.edu/items/show/3474,"Willis, Sarah L Kirby Hallowell. Letter to Amy Kirby Post.","Willis, Sarah L Kirby Hallowell"," Post, Amy Kirby, 1802-1889",1857-10-07,"Handwritten letter from Sarah L Kirby Hallowell Willis to Amy Kirby Post, October 7, 1857.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abolitionism,Family,Medicine","https://rbscpexhibits.lib.rochester.edu/files/original/7514260a85d601d0512e427fb04e125d.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/5e23238e19a765069ddaf0d4d8fb562d.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/cdc90e32dcd0ca6f0d2cea166609ca7a.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/740bf420ef6d96d480521b5576b2cce0.jpg",Text,"D.93 Isaac and Amy Post Family Papers",1,0
3360,https://rbscpexhibits.lib.rochester.edu/items/show/3360,"Willis, Sarah L Kirby Hallowell. Letter to Amy Kirby Post.","Willis, Sarah L Kirby Hallowell"," Post, Amy Kirby, 1802-1889",1855-05-11,"Handwritten letter from Sarah L Kirby Hallowell Willis to Amy Kirby Post, May 11, 1855.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abolitionism,Family,Medicine","https://rbscpexhibits.lib.rochester.edu/files/original/a87b238f9bb21ae483f82af768179121.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/68f037a9fa04b0f8e14f93f986f8cf11.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/a4de0d14937b194bd2ec1a3db647e241.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/4f2a5b0511a4cd1c93425715276533b4.jpg",Text,"D.93 Isaac and Amy Post Family Papers",1,0
3256,https://rbscpexhibits.lib.rochester.edu/items/show/3256,"Willis, Sarah L Kirby Hallowell. Letter to Mary H Post Hallowell.","Willis, Sarah L Kirby Hallowell"," Mary H Post Hallowell",1852-12-27,"Handwritten letter from Sarah L Kirby Hallowell Willis to Mary H Post Hallowell, December 27, 1852.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,966,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abolitionism,Domestic Servants,Family","https://rbscpexhibits.lib.rochester.edu/files/original/fb192236d89f8b1c60f246817c46da1c.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/f28f10d4eaf92d3ef00c8af6c3e5257a.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/163d3595bd7b32c2f91c898d22d66414.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/ae664418b3b4a43ab73cddd56f960fdd.jpg",Text,"D.93 Isaac and Amy Post Family Papers",1,0
3231,https://rbscpexhibits.lib.rochester.edu/items/show/3231,"Willis, Sarah L Kirby Hallowell. Letter to Amy Kirby Post.","Willis, Sarah L Kirby Hallowell"," Post, Amy Kirby, 1802-1889",1852-09-16,"Handwritten letter from Sarah L Kirby Hallowell Willis to Amy Kirby Post, September 16, 1852.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"[Sept 16, 1852]

[Sarah L. (Kirby) Hallowell Willis]	Westbury 9 mo 16 - 1852
Dear Sons & Sister & Sarah
			I ask your pardon for so long puting off informing of our safe arival at the place of destination, We had a safe and pleasant ride to Albany, arived there about ten o clock and in New York about ten the next morning Willie and I went to Andrew Willets's Jane and Esther were both there and entertained us very attentively & kindly enquired about you, and hoped the boys would come and see them when they came down &c - after dinner we went (Jane with us) and got Willie a coars hat then took the omnibus for south ferry - where we met Isaac (who had been off on business) and came up to Hicks ville and found no way to get up to fathers but by the Cold spring stage, we got out at Jacob Jacksons door and they took us on to fathers - it commenced raining just as we got out of the stage - found fathers folks all in bed alittle after eight o clock - but they had not put out the lights and were soon down to open the door for us Mother got up and seemed comfortably well spoke to father he also (cross out) is well his hand all healed except a little spot on our finger and look as if it would soon be well now after eight weeks froultosing - we went up to Henry & Johns first day afternoon found all well Edmund looks as well I think as he did when he left rochester said he was a little better than sometime past he thought he has left off doctoring with the Dr - is trying the Galvan's battery - he expected to come with us here but second day was very strong wind and he did not think best to ride in it - so Henry and Catharine came in the afternoon and brought (cross out) us Willie was delighted to see him, ands wants to go there again he enjoyed his river ride in the morning very much on the whole we get along prety well with him, he is however the most pleased with his visit yesterday at his uncle James's he and Walace agreed well - and he is often asking if he cant go again - Elizabeth & Wallace & baby named Edmund came here and spent the day with us third day the next day, that is yesterday being Monthly meeting here, we went and took dinner with them and came back here about three O clock to see Edmund & Martha Willits - Elizabeth was unwell with ague in the brest but kept up and about - I wish I could hear from her again to day - I fear she neglected it too much 	Lydia Hicks has suffered very much for three weeks past with the same complaint Sister Mary R just called here to see us on her way there -	Rachel Hicks and Samuel we met yesterday from there her Mother is there all the time so you see her friends are on hand in the time of need	Hickter and Willie had a great play
	We are now going to S Rushmores to dinner and Marys to tea call at Uncle James are our way, Joseph is ready to take us and I must stop I suppose - I do not know what Amy has written but I am so ______ I am very poor Company it seems very strange to undertake speak and have the voice refuse to perform its office as heretofore I do not feel sick and therefore have comforts left we are ready to go and I must stop which comes well as I seem destitute of thought to pen Edmund seemed quite himself the other day but it was very cold the day we came to westbury	2nd day and he did not come with us as ide expected therefore have not seen him but little expect to go to Jerucho to morrow	I hope all is well at home whish to have in love your
					Isaac Post
",,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abolitionism,Family,Medicine","https://rbscpexhibits.lib.rochester.edu/files/original/aef621a622eb8bdb8c87d72ea483a78f.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/bc1feca4f92bb112ff1cdfaa444fcfdf.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/32c2a26777b74fc84535ebd42a68a0b2.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/e7436185bbd4ae59a31448f7b890c486.jpg",Text,"D.93 Isaac and Amy Post Family Papers",1,0
