﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Extent","Dublin Core:Publisher","Dublin Core:Type","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Created","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Genre","Item Type Metadata:Place of Issue","Item Type Metadata:Call number","Item Type Metadata:Case number","Item Type Metadata:Item number","Item Type Metadata:Label text","Item Type Metadata:Language of cataloging","Item Type Metadata:Collection title","Item Type Metadata:Exhibition link","Item Type Metadata:Link to full text","Item Type Metadata:Annotations","Item Type Metadata:Footnotes","Item Type Metadata:Tenure","Item Type Metadata:Educational Background","Item Type Metadata:Campus","Item Type Metadata:Location on Campus","Item Type Metadata:Use","Item Type Metadata:Date acquired","Item Type Metadata:Date constructed","Item Type Metadata:Named for","Item Type Metadata:Date dedicated","Item Type Metadata:Date opened","Item Type Metadata:Date rededicated","Item Type Metadata:Date razed","Item Type Metadata:Date relinquished","Item Type Metadata:Located in building","Item Type Metadata:Architect","Item Type Metadata:Contractor (Design, Build","Item Type Metadata:Architectural Firm","Item Type Metadata:Contractor (Design, Build)","Item Type Metadata:Arthur May ""History""","Item Type Metadata:Link to press release","Item Type Metadata:Notes","Item Type Metadata:Container Information","Item Type Metadata:Finding Aid","Item Type Metadata:Series Title","Item Type Metadata:Form","Item Type Metadata:Used for","Item Type Metadata:Physical Location","Item Type Metadata:Place of Publication","Item Type Metadata:Transcription author","Item Type Metadata:Place of receipt","Item Type Metadata:Media type","Item Type Metadata:Number of pages","Item Type Metadata:Edition","Item Type Metadata:Contributor - Binder","Item Type Metadata:Contributor - Book Designer","Item Type Metadata:Contributor - Cover Designer","Item Type Metadata:Contributor - Engraver","Item Type Metadata:Contributor - Illustrator","Item Type Metadata:Contributor - Related Author","Item Type Metadata:Source of Cataloging","Item Type Metadata:Binder","Item Type Metadata:Book Designer","Item Type Metadata:Cover Designer","Item Type Metadata:Engraver","Item Type Metadata:Illustrator","Item Type Metadata:Illuminator","Item Type Metadata:Related Author","Item Type Metadata:Synopsis","XML Search:Text","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
4180,https://rbscpexhibits.lib.rochester.edu/items/show/4180,"Post, Jacob Kirby. Letter to Isaac Post.","Post, Jacob Kirby"," Post, Isaac, 1798-1872",1872-03-26,"Handwritten letter from Jacob Kirby Post to Isaac Post, March 26, 1872.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<p>(Page 1)<br /><br /> [Text Printed]<br /><br />                  Druggists,<br />          Jacob K. Post &amp; Co.,<br />       NO. 4 Exchange Street, <br /><br />    Rochester, N.Y. March 26 1872<br /><br /> [Text Normal]<br /><br /> Dear Father &amp; Consort<br />      From your last read yestoday [sic] miday [sic]<br /> guess that we can get one letter to you <br />      E A [Bewley?] is quite sick with<br /> Quinsey I have been afraide [sic]<br /> that it would small Pox as <br /> he is putting up a great<br /> many [presumptions?] for that [disease?]<br /> I saw him yestoday [sic] quite comfatable [sic]<br /> [trying?] some [three illegible words]<br /> guess he will get along<br /> guess that he has averaged <br /> paying us fifty dollars per<br /> week since you left<br /> Have been offerd [sic] 20 cents<br /> per share more than the<br /> coal [stock?] cost<br /> Pleasant but cool to day <br />               Your Aff son      JKP</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"  University of RochesterUniversity of Rochester 500 Joseph C. Wilson BoulevardRochester, NY 146272017-This work is licensed under a Creative Commons Attribution-NonCommercial4.0 International LicenseThe License was added on January 1, 2018.University of RochesterRare Books, Special Collections, and  PreservationIsaac and Amy Post Family PapersD93Papers of Amy (1802-1889) and Isaac (1798-1872) Post, who were abolitionists, spiritualists, and advocates of temperance and women's rights. Included are letters from leaders of these reform movements, including Susan B. Anthony, Elizabeth Cady Stanton.Original line breaks, punctuation, abbreviations and spelling have been preserved in the manuscript transcriptions and underlining and strikethroughs have been encoded. Words or phrases deemed indecipherable have been noted as ""illegible."" Nontextual original content, e.g. drawings and diagrams, have been noted as such. Images of the original diary pages are provided to show the creator's original page layout and placement of additions. [Text Printed]  Druggists,  Jacob K. Post & Co., NO. 4 Exchange Street,   Rochester, N.Y. March 26 1872 [Text Normal] Dear Father & Consort  From your last read yestoday [sic] miday [sic] guess that we can get one letter to you   E A [Bewley?] is quite sick with Quinsey I have been afraide [sic] that it would small Pox as  he is putting up a great many [presumptions?] for that [disease?] I saw him yestoday [sic] quite comfatable [sic] [trying?] some [three illegible words] guess he will get along guess that he has averaged  paying us fifty dollars per week since you left Have been offerd [sic] 20 cents per share more than the coal [stock?] cost Pleasant but cool to day  Your Aff son  JKP",,,"Business,Personal","https://rbscpexhibits.lib.rochester.edu/files/original/90e1ed8b10942cb723a38cb3fb73d085.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/885c51df62d967f9742f51bd17ad916a.xml",Text,"D.93 Isaac and Amy Post Family Papers",1,0
4173,https://rbscpexhibits.lib.rochester.edu/items/show/4173,"Post, Jacob Kirby. Letter to Isaac Post.","Post, Jacob Kirby"," Post, Isaac, 1798-1872",1872-03-04,"Handwritten letter from Jacob Kirby Post to Isaac Post, March 4, 1872.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","(Page 1)<br /><br /> [Text Printed]<br /><br />                  Druggists,<br />          Jacob K. Post &amp; Co.,<br />       NO. 4 Exchange Street, <br /><br />    Rochester, N.Y. March 4 1872<br /><br /> [Text Normal]<br /><br /> Dear Parents  8 <sup>45</sup> PM<br /> The largest crowd that Rochester has<br /> lately been troubled with was the [taken?]<br /> [holdus?] [sic] to ^the^ grant gift [Enterprise?]  of<br /> George Ellis Washington Hall could<br /> not contyain half that came from <br /> the country and they did not care<br /> to hear the concert but wanted ther [sic]<br /> drawing to commence} Our Company drew <br />                                            a silver castor<br /> Friends General Meeting are <br /> so well attended that all cannot<br /> get into the Methodists Church on<br /> Fitzhugh St also Shaws church <br /> was cramed [sic] full the Beldeu <br /> family attend there and find<br /> no fault with [Prakers?] since Dr<br /> Shaw speaks in the highest terms <br /> of Miss Comestork    Miss Smiley ahs <br /> not spoken much being very slender<br /><br /> (Page 2)<br /><br />  Our snow that commenced very hard<br /> and fast this morning abut [sic] four inches<br /> snow fell Thermometer when I was at<br /> supper 5 degrees above zero<br /> Catharine Willis meat [sic] to start<br /> for Long Island she was at the <br /> Depot in time but stood and saw the <br /> team depart This is the first case<br /> that I have heard of where a person <br /> was <span style=""text-decoration:line-through;"">on</span> ^ahead^ of time for the cars and got left<br /> Jemme’s friend Widow of the <br /> butcher W<span style=""text-decoration:underline;""><sup>m</sup></span> Andrews is quite sick <br /> he little boy near Curtis age <br /> said that if his Mother did not <br /> get well he would live with Auntie <br /> Post Jemm is in quite Quandary<br /> does not want any boy in babys <br /> place and feels that she cannot<br /> say no and I am hoping that <br /> she will seedily [sic] get well<br />E.A. Cowley has paid in one hundred<br /> dollars since thee left they have <br /> this day a fine cattle [give?] that weghs [/i/2<sup>4</sup>?]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"  University of RochesterUniversity of Rochester 500 Joseph C. Wilson BoulevardRochester, NY 146272017-This work is licensed under a Creative Commons Attribution-NonCommercial4.0 International LicenseThe License was added on January 1, 2018.University of RochesterRare Books, Special Collections, and  PreservationIsaac and Amy Post Family PapersD93Papers of Amy (1802-1889) and Isaac (1798-1872) Post, who were abolitionists, spiritualists, and advocates of temperance and women's rights. Included are letters from leaders of these reform movements, including Susan B. Anthony, Elizabeth Cady Stanton.Original line breaks, punctuation, abbreviations and spelling have been preserved in the manuscript transcriptions and underlining and strikethroughs have been encoded. Words or phrases deemed indecipherable have been noted as ""illegible."" Nontextual original content, e.g. drawings and diagrams, have been noted as such. Images of the original diary pages are provided to show the creator's original page layout and placement of additions. [Text Printed]  Druggists,  Jacob K. Post & Co., NO. 4 Exchange Street,   Rochester, N.Y. March 4 1872 [Text Normal] Dear Parents  8 45 PM The largest crowd that Rochester has lately been troubled with was the [taken?] [holdus?] [sic] to ^the^ grant gift [Enterprise?]  of George Ellis Washington Hall could not contyain half that came from  the country and they did not care to hear the concert but wanted ther [sic] drawing to commence} Our Company drew   a silver castor Friends General Meeting are  so well attended that all cannot get into the Methodists Church on Fitzhugh St also Shaws church  was cramed [sic] full the Beldeu  family attend there and find no fault with [Prakers?] since Dr Shaw speaks in the highest terms  of Miss Comestork  Miss Smiley ahs  not spoken much being very slender  Our snow that commenced very hard and fast this morning abut [sic] four inches snow fell Thermometer when I was at supper 5 degrees above zero Catharine Willis meat [sic] to start for Long Island she was at the  Depot in time but stood and saw the  team depart This is the first case that I have heard of where a person  was on ^ahead^ of time for the cars and got left Jemme's friend Widow of the  butcher Wm Andrews is quite sick  he little boy near Curtis age  said that if his Mother did not  get well he would live with Auntie  Post Jemm is in quite Quandary does not want any boy in babys  place and feels that she cannot say no and I am hoping that  she will seedily [sic] get wellE.A. Cowley has paid in one hundred dollars since thee left they have  this day a fine cattle [give?] that weghs [/i/24?]",,,"Family,Quakers","https://rbscpexhibits.lib.rochester.edu/files/original/ac2d086a5a25b01ae3cda38a76463aba.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/182f45ad0d9ca6e91325360b7ef4214f.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/86111283f72e4672563a17b7953e2335.xml",Text,"D.93 Isaac and Amy Post Family Papers",1,0
4170,https://rbscpexhibits.lib.rochester.edu/items/show/4170,"Post, Jacob Kirby. Letter to Isaac Post.","Post, Jacob Kirby"," Post, Isaac, 1798-1872",1872-02-27,"Handwritten letter from Jacob Kirby Post to Isaac Post, February 27, 1872.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<p>(Page 1)<br /><br /> [Text Printed]<br /><br />                  Druggists,<br />          Jacob K. Post &amp; Co.,<br />       NO. 4 Exchange Street, <br /><br />    Rochester, N.Y. Febry 27 1872<br /><br /> [Text normal]<br /><br /> Dear Father &amp; Mother<br /><br />                             Business has been <br /> quite lively Edwards friend the <br /> Catholic Priest from Medina has left <br /> a two page order which Edward <br /> is now packing yesterday very cold<br /> to day [sic] cool but pleasant <br /> March 29 been rathe [sic] busy [illegible] [Blakelee]<br /> down larger bill than comon [sic] over<br /> fifty dollars  [Curran?] &amp; [Golan?] Paid<br /> their bill over two hundred and <br /> fifty dollars prety [sic] good for one month<br /> Joseph &amp; Mary Jane concluded <br /> to leave the interest money due<br /> them in Hallowell [&amp; Willis?] hands<br /> I am glad they do <br /> March 3<sup>d</sup> rather Pleasant has been vey<br /> cold Papers say snow all around us 8 inches<br /> snow at Washington  O M Benedict the –<br /><br /> (Page 2)<br /><br /> lawyer that lives next but one to Isaac<br /> [Wills?] is to be burried [sic] to day 2<sup>d</sup> day <br /> a brisk snow storm this morning a <br /> great many are pophesying [sic] two &amp;<br /> three feet of snow guess that it <br /> will be nearer 6 inches<br /> WWB is renominate [sic] for [supervisor?]<br /> his ward always democratic guess<br /> that he be elected Jay wrtes [sic]<br /> that he will be home to day <br /> [Hallerts?] have a Telegraph <br /> that <span style=""text-decoration:line-through;"">fom</span> [illegible] [Sherman’s?]<br /> Mother died none of them go <br /> down on account of [Walter?] &amp;<br /> Mary both have to be [illegible]<br /> Have Given Both Savings Banks<br /> a lift Have visited DW Powers<br /> Every day since [Jim?] left<br /> Friends General Meeting seems to cre-<br /> ating quite a show Charles Frost <br /> and Wife are down to attend Isaac<br /> &amp; Edna Eweur wer [sic] Enquiring to day<br /> where the meetings are held</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"  University of RochesterUniversity of Rochester 500 Joseph C. Wilson BoulevardRochester, NY 146272017-This work is licensed under a Creative Commons Attribution-NonCommercial4.0 International LicenseThe License was added on January 1, 2018.University of RochesterRare Books, Special Collections, and  PreservationIsaac and Amy Post Family PapersD93Papers of Amy (1802-1889) and Isaac (1798-1872) Post, who were abolitionists, spiritualists, and advocates of temperance and women's rights. Included are letters from leaders of these reform movements, including Susan B. Anthony, Elizabeth Cady Stanton.Original line breaks, punctuation, abbreviations and spelling have been preserved in the manuscript transcriptions and underlining and strikethroughs have been encoded. Words or phrases deemed indecipherable have been noted as ""illegible."" Nontextual original content, e.g. drawings and diagrams, have been noted as such. Images of the original diary pages are provided to show the creator's original page layout and placement of additions. [Text Printed]  Druggists,  Jacob K. Post & Co., NO. 4 Exchange Street,   Rochester, N.Y. Febry 27 1872 [Text normal] Dear Father & Mother Business has been  quite lively Edwards friend the  Catholic Priest from Medina has left  a two page order which Edward  is now packing yesterday very cold to day [sic] cool but pleasant  March 29 been rathe [sic] busy [illegible] [Blakelee] down larger bill than comon [sic] over fifty dollars  [Curran?] & [Golan?] Paid their bill over two hundred and  fifty dollars prety [sic] good for one month Joseph & Mary Jane concluded  to leave the interest money due them in Hallowell [& Willis?] hands I am glad they do  March 3d rather Pleasant has been vey cold Papers say snow all around us 8 inches snow at Washington  O M Benedict the - lawyer that lives next but one to Isaac [Wills?] is to be burried [sic] to day 2d day  a brisk snow storm this morning a  great many are pophesying [sic] two & three feet of snow guess that it  will be nearer 6 inches WWB is renominate [sic] for [supervisor?] his ward always democratic guess that he be elected Jay wrtes [sic] that he will be home to day  [Hallerts?] have a Telegraph  that fom [illegible] [Sherman's?] Mother died none of them go  down on account of [Walter?] & Mary both have to be [illegible] Have Given Both Savings Banks a lift Have visited DW Powers Every day since [Jim?] left Friends General Meeting seems to cre- ating quite a show Charles Frost  and Wife are down to attend Isaac & Edna Eweur wer [sic] Enquiring to day where the meetings are held",,,"Business,Family","https://rbscpexhibits.lib.rochester.edu/files/original/bb7720b7ae9f8403aed152a9b9e1cd01.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/274365454f0ce9be8c776cf07d1a818d.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/068364537fe3bd57e8359f355733ee91.xml",Text,"D.93 Isaac and Amy Post Family Papers",1,0
4161,https://rbscpexhibits.lib.rochester.edu/items/show/4161,"Post, Jacob Kirby. Letter to Isaac ? Post.","Post, Jacob Kirby"," Isaac ? Post","1872 ?","Handwritten letter from Jacob Kirby Post to Isaac ? Post, 1872?",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<p>(Page 1)<br /><br /> Willey thinks his time encoached [sic]<br /> upon he and Fowler are<br /> sticking together yet I rather<br /> hope that they have a falling out<br /> Joseph sayes [sic] all at his house<br /> have colds<br /> Lane Pame [illegible] [clerk?]  John<br /> Robinsons Granson [sic] Brady<br /> left rather unceremoniuly [sic] I <br /> guess<br /> Newmans Clerk left him and <br /> with a Avon man bought out   <br /> Bassellin successor to M M Smith<br /> Newman advertised for a Clerk only<br /> ten applicants one day<br /> [Jared?] Murrays wife is very<br /> anxious to loose [sic] some money<br /> in th [sic] drug trade and asked me what<br /> I thought of [Welmar] [Reve?] &amp;c I think [A?]<br /><br />  [Text written upward in right margin]<br /><br /> the best spot in town  Jacob<br /><br /> (Page 2)<br /><br /> [Text written downward]<br /><br /> Guess that Democracy will carry on<br /> Election to morow [sic] so cold that nothing <br /> but money &amp; whiskey can stay all day<br /> Henry E Rochester has virtually acted <br /> as Mayor some time he told me that<br /> he used to be a Whig<br /> I do not know the Republican nominee<br /> for Mayor  A [Childs?]<br />            I write this letter to get ahead of <br />       [illegible]<br /><br />                         Affectionately<br />                                                 Jacob</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"  University of RochesterUniversity of Rochester 500 Joseph C. Wilson BoulevardRochester, NY 146272017-This work is licensed under a Creative Commons Attribution-NonCommercial4.0 International LicenseThe License was added on January 1, 2018.University of RochesterRare Books, Special Collections, and  PreservationIsaac and Amy Post Family PapersD93Papers of Amy (1802-1889) and Isaac (1798-1872) Post, who were abolitionists, spiritualists, and advocates of temperance and women's rights. Included are letters from leaders of these reform movements, including Susan B. Anthony, Elizabeth Cady Stanton.Original line breaks, punctuation, abbreviations and spelling have been preserved in the manuscript transcriptions and underlining and strikethroughs have been encoded. Words or phrases deemed indecipherable have been noted as ""illegible."" Nontextual original content, e.g. drawings and diagrams, have been noted as such. Images of the original diary pages are provided to show the creator's original page layout and placement of additions. Willey thinks his time encoached [sic] upon he and Fowler are sticking together yet I rather hope that they have a falling out Joseph sayes [sic] all at his house have colds Lane Pame [illegible] [clerk?]  John Robinsons Granson [sic] Brady left rather unceremoniuly [sic] I  guess Newmans Clerk left him and  with a Avon man bought out  Bassellin successor to M M Smith Newman advertised for a Clerk only ten applicants one day [Jared?] Murrays wife is very anxious to loose [sic] some money in th [sic] drug trade and asked me what I thought of [Welmar] [Reve?] &c I think [A?]  [Text written upward in right margin] the best spot in town  Jacob [Text written downward] Guess that Democracy will carry on Election to morow [sic] so cold that nothing  but money & whiskey can stay all day Henry E Rochester has virtually acted  as Mayor some time he told me that he used to be a Whig I do not know the Republican nominee for Mayor  A [Childs?]  I write this letter to get ahead of  [illegible] Affectionately Jacob",,,Family,"https://rbscpexhibits.lib.rochester.edu/files/original/7928c8b62907a32b242f1f8235586671.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/dfd5545a504d056032cb0acc75b51705.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/ba98c325ab796fc91a2b981d64145078.xml",Text,"D.93 Isaac and Amy Post Family Papers",1,0
4137,https://rbscpexhibits.lib.rochester.edu/items/show/4137,"Post, Jacob Kirby. Letter to Isaac Post.","Post, Jacob Kirby"," Post, Isaac, 1798-1872",1870-05-28,"Handwritten letter from Jacob Kirby Post to Isaac Post, May 28, 1870.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1855,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<p><br /> (Page 1)<br /><br />         Rochester May 28/70<br />                 Dear parents <br />                    Another fine day<br /> Edmund &amp; Aunt Sarah<br /> start for Long Island first<br /> day<br /> Sarah Thayer and Joseph<br /> Green are in town Sarah<br /> is looking very natural<br /> about the only woman that<br /> weares [sic] a bonnet<br /> Douglass sayes [sic] that he has<br /> given up all hope of Henry<br /> Collins paying even interest<br /> The [Feenians?] are looking<br /> rather down harted [sic]<br /> Doctor Proctor wants Fanny<br /> he has a bay that looks<br /> very much like Gipsey that<br /> he brags about <span style=""text-decoration:underline;"">verry [sic] </span>much<br /> untill [sic] we drove them together<br /><br /> (Page 2)<br /><br /> then Gipsey done so much <br /> the better that I did not<br /> want his very much we<br /> Each want one hundred dol-<br /> lars his horse is a scrabbler<br /> while ours goes smoothely [sic] along<br /> Have an invitation to and<br /> notice that a Mr Hart will <br /> be at home on June 7 near <br /> morristown at three O clock<br /> suppose that Harrie [Pgott?]<br /> will be the lieutenant [with?] Bell <br /> Hart captain<br /> Edmund Rushmore put in an <br /> appearance this eve 28 talks of <br /> going to Madison and then west<br /> what he is going for he knows if <br /> any one does<br /> Campbell &amp; Thayer sent bill of Boiled <br /> Oil at 106 prety [sic] high<br /> May 30 Edmund Rushmore<br /> left yesterday morning miday[sic] train<br /><br /> (Page 3)<br /><br /> We up to Rush Hallocks<br /> complain of dry weather<br /> wheat looks rather slim except<br /> one piece very fair corn not<br /> up pasture very good<br /> De oration [Decoration?] day every body<br /> and all the family in town<br /> and nearly all want to <br /> ride on the street cars to Mt<br /> Hope I think that I saw one<br /> car with seventy five pasengers [sic]<br /> another with over 100 all look <br /> as though they did not want <br /> to see another very soon <br /> Mary Jane &amp; Jacob are down this eve<br /> looking natural<br /> Willet has come in 8.30 looks a <br /> little tired<br /> We are getting along at 4 Exchange<br /> all nicely <br />         Affectionately Your Son J K Post<br /><br /> [The 4<sup>th</sup> side of this sheet is the conclusion—<br /> the fifth page--  of a letter from Willet E. Post, also dated<br /> May 28, 1870 and enclosed with the above letter from<br /> Jacob K Post.]<br /><br /></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"  University of RochesterUniversity of Rochester 500 Joseph C. Wilson BoulevardRochester, NY 146272017-This work is licensed under a Creative Commons Attribution-NonCommercial4.0 International LicenseThe License was added on January 1, 2018.University of RochesterRare Books, Special Collections, and  PreservationIsaac and Amy Post Family PapersD93Papers of Amy (1802-1889) and Isaac (1798-1872) Post, who were abolitionists, spiritualists, and advocates of temperance and women's rights. Included are letters from leaders of these reform movements, including Susan B. Anthony, Elizabeth Cady Stanton.Original line breaks, punctuation, abbreviations and spelling have been preserved in the manuscript transcriptions and underlining and strikethroughs have been encoded. Words or phrases deemed indecipherable have been noted as ""illegible."" Nontextual original content, e.g. drawings and diagrams, have been noted as such. Images of the original diary pages are provided to show the creator's original page layout and placement of additions. Rochester May 28/70 Dear parents   Another fine day Edmund & Aunt Sarah start for Long Island first day Sarah Thayer and Joseph Green are in town Sarah is looking very natural about the only woman that weares [sic] a bonnet Douglass sayes [sic] that he has given up all hope of Henry Collins paying even interest The [Feenians?] are looking rather down harted [sic] Doctor Proctor wants Fanny he has a bay that looks very much like Gipsey that he brags about verry [sic] much untill [sic] we drove them together then Gipsey done so much  the better that I did not want his very much we Each want one hundred dol- lars his horse is a scrabbler while ours goes smoothely [sic] along Have an invitation to and notice that a Mr Hart will  be at home on June 7 near  morristown at three O clock suppose that Harrie [Pgott?] will be the lieutenant [with?] Bell  Hart captain Edmund Rushmore put in an  appearance this eve 28 talks of  going to Madison and then west what he is going for he knows if  any one does Campbell & Thayer sent bill of Boiled  Oil at 106 prety [sic] high May 30 Edmund Rushmore left yesterday morning miday[sic] train We up to Rush Hallocks complain of dry weather wheat looks rather slim except one piece very fair corn not up pasture very good De oration [Decoration?] day every body and all the family in town and nearly all want to  ride on the street cars to Mt Hope I think that I saw one car with seventy five pasengers [sic] another with over 100 all look  as though they did not want  to see another very soon  Mary Jane & Jacob are down this eve looking natural Willet has come in 8.30 looks a  little tired We are getting along at 4 Exchange all nicely  Affectionately Your Son J K Post [The 4th side of this sheet is the conclusion-- the fifth page--  of a letter from Willet E. Post, also dated May 28, 1870 and enclosed with the above letter from Jacob K Post.]",,,"Family,Freed Slaves","https://rbscpexhibits.lib.rochester.edu/files/original/d03a0b9263d417be508bfe737b3dce93.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/fe162e64de3421efe2e978b4866258a6.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/0b1566131a6b2c786eab99617958c3f5.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/ccc6fb92c2176d3a9b9c9bd281e16496.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/77f6abbbf178e44174cdf2171c1bb4cb.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/3a400ddf9e352827e394823b9809ed89.xml",Text,"D.93 Isaac and Amy Post Family Papers",1,0
