﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Extent","Dublin Core:Publisher","Dublin Core:Type","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Created","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Genre","Item Type Metadata:Place of Issue","Item Type Metadata:Call number","Item Type Metadata:Case number","Item Type Metadata:Item number","Item Type Metadata:Label text","Item Type Metadata:Language of cataloging","Item Type Metadata:Collection title","Item Type Metadata:Exhibition link","Item Type Metadata:Link to full text","Item Type Metadata:Annotations","Item Type Metadata:Footnotes","Item Type Metadata:Tenure","Item Type Metadata:Educational Background","Item Type Metadata:Campus","Item Type Metadata:Location on Campus","Item Type Metadata:Use","Item Type Metadata:Date acquired","Item Type Metadata:Date constructed","Item Type Metadata:Named for","Item Type Metadata:Date dedicated","Item Type Metadata:Date opened","Item Type Metadata:Date rededicated","Item Type Metadata:Date razed","Item Type Metadata:Date relinquished","Item Type Metadata:Located in building","Item Type Metadata:Architect","Item Type Metadata:Contractor (Design, Build","Item Type Metadata:Architectural Firm","Item Type Metadata:Contractor (Design, Build)","Item Type Metadata:Arthur May ""History""","Item Type Metadata:Link to press release","Item Type Metadata:Notes","Item Type Metadata:Container Information","Item Type Metadata:Finding Aid","Item Type Metadata:Series Title","Item Type Metadata:Form","Item Type Metadata:Used for","Item Type Metadata:Physical Location","Item Type Metadata:Place of Publication","Item Type Metadata:Transcription author","Item Type Metadata:Place of receipt","Item Type Metadata:Media type","Item Type Metadata:Number of pages","Item Type Metadata:Edition","Item Type Metadata:Contributor - Binder","Item Type Metadata:Contributor - Book Designer","Item Type Metadata:Contributor - Cover Designer","Item Type Metadata:Contributor - Engraver","Item Type Metadata:Contributor - Illustrator","Item Type Metadata:Contributor - Related Author","Item Type Metadata:Source of Cataloging","Item Type Metadata:Binder","Item Type Metadata:Book Designer","Item Type Metadata:Cover Designer","Item Type Metadata:Engraver","Item Type Metadata:Illustrator","Item Type Metadata:Illuminator","Item Type Metadata:Related Author","Item Type Metadata:Synopsis","XML Search:Text","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
3327,https://rbscpexhibits.lib.rochester.edu/items/show/3327,"Nell, William Cooper. Letter to Amy Kirby Post.","Nell, William Cooper"," Post, Amy Kirby, 1802-1889",1854-09-15,"Handwritten letter from William Cooper Nell to Amy Kirby Post. Nell writes to Post about the Anthony Burns trial, which tested the legality of the Fugitive Slave Act.","Post, Amy Kirby, b. 1802",,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<p>(Page 1)<br /><br />[Five lines of text aligned upside down along top left margin of Page 1]<br /><br />  Sunday Sept— 17<span style=""text-decoration:underline;""><sup>th</sup></span><br />  B<span style=""text-decoration:underline;"">eautif</span>ul Day <br />  G<span style=""text-decoration:underline;"">rand</span> Sermon Friday Morning  <br />  from Parker                   Sept 15<br /> (Ha<span style=""text-decoration:underline;"">rriet Jac</span>obs was th<span style=""text-decoration:underline;"">er</span>e             1854<br />                 <br />  Wm. W. Brown did not get <br />  here Yesterday but leaves by <br /> the PacKet Ship City of<br />  Manchester = probably <br /> reach Philadelphia by the <br /> 20<span style=""text-decoration:underline;""><sup>th</sup></span> = hope he will be <br />  in time for Syracuse<br />  <span style=""text-decoration:underline;"">meeting –<br /></span>      Wednesday Eve I accompanied <br /> Louisa and her friend Eliza Bundy <br /> to hear a relative of Ira =<br /> play upon the Piano She <br />  is a Young Girl about 15 <br /> and is a most capital <br />  performer = natural<br />  easy <span style=""text-decoration:line-through;"">and</span> and graceful <br /><br /> (Page 2)<br /><br /> Mary Ann and Willie <br /> would have been <br /> delighted –<br />       Mr. Garrison = has <br /> been enjoying Mrs <br /> Follens company at <br /> his house or he would <br /> have left this morning <br /> for the <span style=""text-decoration:underline;"">W</span>orcester meeting<br />           =<br />    Here come T Wentworth <br />  Higginson =   the two are <br />  having a fine talK <br />  about Sumner and <br />  the Burns trial <br /> and his (Higginsons) <br />  looked for turn in Court <br /><br /> (Page 3)<br /><br />  as he says it matters not <br /> which gets it the <br />  Government or hi<span style=""text-decoration:underline;"">mself</span> <br /> It will in either case <br />  <span style=""text-decoration:underline;"">prove a victory <br /></span><br />  Last evening I met <br /> with a Social company <br /> a part of whom a Year <br />  ago = Conspired against <br />  Louisa = <span style=""text-decoration:line-through;"">a tale of</span> <br />  attempting to loosen the ties <br />  of friendship between her <br /> and Some who have grown <br /> up with her as Sisters<br />                              -<br />  They have been completely <br /> failed = and are desirous <br />  of healing the<span style=""text-decoration:underline;""> b</span>reach <br /><br />(Page 4)<br /><br />    I- of course like Louisa <br />   will be civil towards them <br />   but =I cannot forget so <br />   Soon = those who –<br />   while Smiles wreathe the face <br />   with Kindness beaming from the <br />                                           eye <br /> And Melody in the voice –<br /><br />  have <span style=""text-decoration:underline;"">hate</span> rankling in the <br />                                heart<span style=""text-decoration:underline;""> <br /></span>-</p>
<p><span style=""text-decoration:underline;""><br /></span> <span style=""text-decoration:underline;"">Should </span>I come I will bring <br /> Mary Hallowell = Phillips <br /> Daguerreotype. The Lithograph will be <br /><span style=""text-decoration:underline;"">                             out soon. <br /></span>Please have delivered to F. D. paper the <br /><span style=""text-decoration:underline;"">note             containing an obituary <br /></span>           Happy to say this <br /> leaves me in encouraging <br /><span style=""text-decoration:underline;"">health and spirits <br /></span>[obliterated] I wonder if Joseph <br /> Posts w<span style=""text-decoration:underline;"">i</span>fe has been waKed from <br /> a midnight dream= by Robbers <br /> breaKing into the house again=<br /> [obliterated]                    W. C. N.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p>William Cooper Nell, an abolitionist and former slave, is writing from Boston to fellow activist, Amy Post. Theodore Parker was a Transcendentalist and a reform minister of the Unitarian Church, as well as an abolitionist. Harriet Brent Jacobs was a former slave, who wrote <em>Incidents in the Life of a Slave Girl</em>. William W. Brown was an African American abolitionist lecturer, novelist, playwright and historian. He was born a slave and escaped to the North in 1834, where he wrote the first novel by an African American- <em>Clotel</em> and <em>Narrative of William W. Brown, a Fugitive Slave. </em>Louisa could refer to Nell's sister or Jacobs's daughter. Willie was Post's youngest son. Mary Ann took care of him as a child.</p>
<p>William Lloyd Garrison was a radical abolitionist and the editor of the <em>Liberator. </em>Eliza Lee Cabot Follen was an author and abolitionist. Thomas Wentworth Higginson was a Unitarian minister, author, and social reform activist. Charles Sumner was a Massachusetts Senator and a radical abolitionist. Nell refers to the Anthony Burns trial, which confronted the legality of the Fugitive Slave Act. The law prohibited Northerners from harboring or aiding escaped slaves. Following this law, the courts would return Burns to his master. Mary Hallowell was Post's step- daughter. Wendell Phillips was an abolitionist. Nell refers to Frederick Douglass and his abolitionist newspaper, the <em>North Star.</em> Joseph Post was one of Post's sons.</p>
<br /><p> </p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"  University of RochesterUniversity of Rochester 500 Joseph C. Wilson BoulevardRochester, NY 146272017-This work is licensed under a Creative Commons Attribution-NonCommercial4.0 International LicenseThe License was added on January 1, 2018.University of RochesterRare Books, Special Collections, and  PreservationIsaac and Amy Post Family PapersD93Papers of Amy (1802-1889) and Isaac (1798-1872) Post, who were abolitionists, spiritualists, and advocates of temperance and women's rights. Included are letters from leaders of these reform movements, including Susan B. Anthony, Elizabeth Cady Stanton.Original line breaks, punctuation, abbreviations and spelling have been preserved in the manuscript transcriptions and underlining and strikethroughs have been encoded. Words or phrases deemed indecipherable have been noted as ""illegible."" Nontextual original content, e.g. drawings and diagrams, have been noted as such. Images of the original diary pages are provided to show the creator's original page layout and placement of additions.[Five lines of text aligned upside down along top left margin of Page 1]  Sunday Sept-- 17th  Beautiful Day   Grand Sermon Friday Morning    from Parker Sept 15 (Harriet Jacobs was there 1854  Wm. W. Brown did not get   here Yesterday but leaves by  the PacKet Ship City of  Manchester = probably  reach Philadelphia by the  20th = hope he will be   in time for Syracusemeeting -  Wednesday Eve I accompanied  Louisa and her friend Eliza Bundy  to hear a relative of Ira = play upon the Piano She   is a Young Girl about 15  and is a most capital   performer = natural  easy and and graceful  Mary Ann and Willie  would have been  delighted - Mr. Garrison = has  been enjoying Mrs  Follens company at  his house or he would  have left this morning  for the Worcester meeting =  Here come T Wentworth   Higginson = the two are   having a fine talK   about Sumner and   the Burns trial  and his (Higginsons)   looked for turn in Court   as he says it matters not  which gets it the   Government or himself It will in either case prove a victory   Last evening I met  with a Social company  a part of whom a Year   ago = Conspired against   Louisa = a tale of  attempting to loosen the ties   of friendship between her  and Some who have grown  up with her as Sisters  -  They have been completely  failed = and are desirous   of healing the breach   I- of course like Louisa  will be civil towards them  but =I cannot forget so  Soon = those who - while Smiles wreathe the face  with Kindness beaming from the  eye  And Melody in the voice -  have hate rankling in the   heart-Should I come I will bring  Mary Hallowell = Phillips  Daguerreotype. The Lithograph will be  out soon. Please have delivered to F. D. paper the note containing an obituary  Happy to say this  leaves me in encouraging health and spirits [obliterated] I wonder if Joseph  Posts wife has been waKed from  a midnight dream= by Robbers  breaKing into the house again= [obliterated]  W. C. N.",,,"Abolitionism,Personal","https://rbscpexhibits.lib.rochester.edu/files/original/bd16afea2cbe6222837ba2e39c48e7a0.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/967589c5561078fba0ab2cf6674f2fca.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/d5022837b8472e5ca701546ce30d90ed.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/c5e6440db7e8c48489c59ea2b1d4d764.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/6aa361891603c0637065cc16a80c0494.xml",Text,"D.93 Isaac and Amy Post Family Papers",1,0
3323,https://rbscpexhibits.lib.rochester.edu/items/show/3323,"Nell, William Cooper. Letter to Amy Kirby Post.","Nell, William Cooper"," Post, Amy Kirby, 1802-1889",1854-09-10,"Handwritten letter from William Cooper Nell to Amy Kirby Post. Nell writes to Post about recent events in the Boston abolitionist movement.","Post, Amy Kirby, b. 1802",,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<p>                     Boston Sept 10. 1854. <br /> Kind Friend Amy Post-          9. o'clocK <br />         Sunday Eve <br /> Though a stormy day =Theodore ParKer had a <br /> good audience who in turn recieved [sic] a <br /> grand discourse == I have Just returned <br /> from a V<span style=""text-decoration:underline;"">i</span>sit to my Sister Louisa with <br /> whom in a few days I am to commence <br /> boarding = -The weather has prevented <br /> Harriet Jacobs coming in from Cambridgeport <br /> and spending the days opposite = as she had <br /> promised= She is becoming improved in <br /> health by her thus freeing herself awhile <br /> from <span style=""text-decoration:underline;"">Idlewild</span> associations-<br /> Please maKe no reference to the matter <br /> we spoKe of= I promise to give You <br />   soon a definite reason there for- <br />            A mutual friend of Jeremiah <br /> B. Sandersons and my own = residents <br /> of Sandwich =(Cape Cod) = Mr J. F. ClarK <br /> is now in the City = intending soon to leave <br /> for Whitesboro Oneida Co== Herself and <br /> Husband tell me they made Yours and <br /> Husbands acquaintance as they Visited <br />      Rochester recently<br /><br /> (Page 2)<br /><br /> They are a whole Souled couple and <br /> eminently worthy of Isaac and Amy's <br /> acquaintanceship =   I shall have more to <br /> say of them by and bye-<br /> I tooK tea with her Sisters family <br /> night before last= and enjoyed it much <br />      So Dorcas and Henry have made <br /> You a visit = Did You find the Ladies <br /> Almanac? Did Dorcas read Wensley? <br /> Did You leave= English Laws for Women <br /> with Sarah Thayer? If so I have <br /> another copy = which will be sent the <br /> earliest opportunity= Just the BooK for <br /> Mary Hallowell =Sarahs = Willis = Burtis <br /> Fish =Anthonys De Garmo V= <span style=""text-decoration:underline;"">to re</span>ad <br /> by the way I promised it to Susan <br /> Anthony= I Know in Your hands it will <br /> do good-<br /> a few days since I heard <br /> Charles Sumner at the anti slavery [sic]<br /> office narrate the Congressional <br /> Scenes between himself Butler &amp; Mason <br /> It was rich indeed = Isaac <br /> William and Edmund would <br /> have enjoyed it = Sumner has been <br /> truly represented by Higginson as constructed <br /><br /> (Page 3)<br /><br /> with many Statesmen = a Light House <br /> among Lamp Posts-<br />      Wednesday 5. P. M.<br /> I was intending a visit to Salem this <br /> evening = but Wm W. Brown is expected <br /> to arrive in the Niagara before morning <br /> and I want to be on hand to <br /> greet him= as I have done to <br /> Garrison = Rogers = ^George Thompson^ Douglass - Remond <br /> Mary Chapman Vc and bidding God <br /> speed to them as also Pillsbury -<br /><span style=""text-decoration:underline;"">Wm G. Allen et</span> al-<br /> Mrs. Charles Follen was here to day [sic]<br /> Just arrived from the old world <br /> She was much interested with a letter <br /> in my Journal from her Husband <br /> the lamented Professor in 1835-<br /> Yes Says She = ""He always said what <br /><span style=""text-decoration:underline;"">he meant =”</span> <br />    She brings encouraging <br /> reports of the Womens efforts in Paris <br /> and elsewhere = for the coming <br /> anti Slavery [sic] Bazaar == This sentence <br /> brings to    mind = Minerva Hall = Rochester <br /><br /> (Page 4)<br /><br /> in that early day of my acquaintance <br /> with the tried and faithful band of<br /> Women = So <span style=""text-decoration:underline;"">outra</span>ge<span style=""text-decoration:underline;"">ous</span>ly superseded <br /> by the disaffected = I never can <br /> get reconciled to it = the memory of <br /> it irritates = So You see I am not <br /> as patient as I should be = Knowing <br /> as I do that ultimately the right will <br /> triumph = But How Long, Oh Lord <br /><span style=""text-decoration:underline;"">must we wait –<br /></span><br /> I am not sure but that I may pass through <br /> Rochester within 2 weeks = returning for the <br /> Syracuse meeting= dont rely upon it = nor say <br /> it to others = for I so often get disappoint<span style=""text-decoration:underline;"">ed</span> <br /> Please write me soon = I am anxious to hear <br /> I dreamed that Willie was in the Spirit <br /> land = a few nights since = they say <br /> Dreams go by Contraries You Know. <br /> Tell Mary Ann =I will consent to <br /> ""Wait for the Wagon""= when she tunes <br /> her Harp==       Love to Jacob Faithful <br /> Tell Joseph = The New Boston Theatre just opened <br /> exceeds for size = beauty and appointments throughout <br /> all others in the United States = and <span style=""text-decoration:underline;"">no</span> <span style=""text-decoration:underline;"">mista</span>Ke <br /> go =the whole circle including Sarah Birney. Say God Bless You<br />      Ever yours Wm C. Nell <br /><br /> [Text aligned along left margin of Page 4]<br /><br /> I often dwell on the pleasant hours I shared at the homes of William &amp; Mary Edmund &amp; Sarah</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p>William Cooper Nell, an abolitionist and former slave, is writing from Boston to fellow activist, Amy Post. Theodore Parker was a Transcendentalist and reform minister of the Unitarian Church. Harriet Jacobs was an abolitionist and former slave. Nell refers to the home of her former employer, Cornelia and Nathaniel Willis, called- Idlewild. Jeremiah B. Sanderson was a free, black man who left the Northeast to move to California, where he became active in the movement to offer education to black children. Dorcas and Henry Collins were mutual friends of the Post family. Sarah Thayer was a relative of the Posts. Mary Hallowell was Post's step- daughter. Sarah was Post's sister. Sarah Burtis was a woman's rights activist, and Susan B. Anthony's second cousin. Sarah Anthony and Sarah Fish and the De Garmo family were also woman's rights activists. Charles Sumner was a radical abolitionist, who became a Senator representing Massachusetts. Andrew Butler and James Mason were both pro-slavery Congressmen.</p>
<p>William Hallowell was Post's son-in-law. Edmund Willis was Post's brother-in-law. Thomas Wentworth Higginson was the editor of the <em>Atlantic Monthly </em>and an abolitionist. William Wells Brown was an African American abolitionist, lecturer, novelist, playwright and historian. He was born a slave, and escaped to the North in 1834, where he wrote the first novel by an African American, titled- <em>Clotel</em>. William Lloyd Garrison was a radical abolitionist and the editor of the newspaper, the <em>Liberator</em>. Nathaniel Peabody Rogers was also an abolitionist. George Thompson was a British abolitionist. Frederick Douglass was an abolitionist and former slave. Charles Lenox Remond was an abolitionist and lecturer. Mary Chapman was an abolitionist and a member of the member of the American Anti-Slavery Society. Parker Pillsbury was a minister, abolitionist, writer and woman’s rights activist. Professor William G. Allen was the editor of the <em>National Watchman</em>, which was a Temperance and abolitionist newspaper for African Americans. Charles Follen was a British poet and abolitionist. Mary Ann Pitkin took care of the Post's youngest son, Willie. Jacob and Joseph were Post's other sons. Sarah Birney was a mutual friend of Nell and Post.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"  University of RochesterUniversity of Rochester 500 Joseph C. Wilson BoulevardRochester, NY 146272017-This work is licensed under a Creative Commons Attribution-NonCommercial4.0 International LicenseThe License was added on January 1, 2018.University of RochesterRare Books, Special Collections, and  PreservationIsaac and Amy Post Family PapersD93Papers of Amy (1802-1889) and Isaac (1798-1872) Post, who were abolitionists, spiritualists, and advocates of temperance and women's rights. Included are letters from leaders of these reform movements, including Susan B. Anthony, Elizabeth Cady Stanton.Original line breaks, punctuation, abbreviations and spelling have been preserved in the manuscript transcriptions and underlining and strikethroughs have been encoded. Words or phrases deemed indecipherable have been noted as ""illegible."" Nontextual original content, e.g. drawings and diagrams, have been noted as such. Images of the original diary pages are provided to show the creator's original page layout and placement of additions. Boston Sept 10. 1854.  Kind Friend Amy Post-  9. o'clocK  Sunday Eve  Though a stormy day =Theodore ParKer had a  good audience who in turn recieved [sic] a  grand discourse == I have Just returned  from a Visit to my Sister Louisa with  whom in a few days I am to commence  boarding = -The weather has prevented  Harriet Jacobs coming in from Cambridgeport  and spending the days opposite = as she had  promised= She is becoming improved in  health by her thus freeing herself awhile  from Idlewild associations- Please maKe no reference to the matter  we spoKe of= I promise to give You  soon a definite reason there for-   A mutual friend of Jeremiah  B. Sandersons and my own = residents  of Sandwich =(Cape Cod) = Mr J. F. ClarK  is now in the City = intending soon to leave  for Whitesboro Oneida Co== Herself and  Husband tell me they made Yours and  Husbands acquaintance as they Visited   Rochester recently They are a whole Souled couple and  eminently worthy of Isaac and Amy's  acquaintanceship = I shall have more to  say of them by and bye- I tooK tea with her Sisters family  night before last= and enjoyed it much   So Dorcas and Henry have made  You a visit = Did You find the Ladies  Almanac? Did Dorcas read Wensley?  Did You leave= English Laws for Women  with Sarah Thayer? If so I have  another copy = which will be sent the  earliest opportunity= Just the BooK for  Mary Hallowell =Sarahs = Willis = Burtis  Fish =Anthonys De Garmo V= to read  by the way I promised it to Susan  Anthony= I Know in Your hands it will  do good- a few days since I heard  Charles Sumner at the anti slavery [sic] office narrate the Congressional  Scenes between himself Butler & Mason  It was rich indeed = Isaac  William and Edmund would  have enjoyed it = Sumner has been  truly represented by Higginson as constructed  with many Statesmen = a Light House  among Lamp Posts-  Wednesday 5. P. M. I was intending a visit to Salem this  evening = but Wm W. Brown is expected  to arrive in the Niagara before morning  and I want to be on hand to  greet him= as I have done to  Garrison = Rogers = ^George Thompson^ Douglass - Remond  Mary Chapman Vc and bidding God  speed to them as also Pillsbury -Wm G. Allen et al- Mrs. Charles Follen was here to day [sic] Just arrived from the old world  She was much interested with a letter  in my Journal from her Husband  the lamented Professor in 1835- Yes Says She = ""He always said what he meant =""  She brings encouraging  reports of the Womens efforts in Paris  and elsewhere = for the coming  anti Slavery [sic] Bazaar == This sentence  brings to  mind = Minerva Hall = Rochester  in that early day of my acquaintance  with the tried and faithful band of Women = So outrageously superseded  by the disaffected = I never can  get reconciled to it = the memory of  it irritates = So You see I am not  as patient as I should be = Knowing  as I do that ultimately the right will  triumph = But How Long, Oh Lord must we wait - I am not sure but that I may pass through  Rochester within 2 weeks = returning for the  Syracuse meeting= dont rely upon it = nor say  it to others = for I so often get disappointed Please write me soon = I am anxious to hear  I dreamed that Willie was in the Spirit  land = a few nights since = they say  Dreams go by Contraries You Know.  Tell Mary Ann =I will consent to  ""Wait for the Wagon""= when she tunes  her Harp== Love to Jacob Faithful  Tell Joseph = The New Boston Theatre just opened  exceeds for size = beauty and appointments throughout  all others in the United States = and nomistaKe  go =the whole circle including Sarah Birney. Say God Bless You  Ever yours Wm C. Nell  [Text aligned along left margin of Page 4] I often dwell on the pleasant hours I shared at the homes of William & Mary Edmund & Sarah",,,"Abolitionism,Personal,Women's Rights","https://rbscpexhibits.lib.rochester.edu/files/original/4eae56afd0b51297a91c8417ab40051e.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/dd0eaa14d238892e845764a1f03e180c.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/85c1e6850b48512c26269cfbb1cb4911.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/18f4c663cc232dbde2e9d95c16b61276.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/e5c3d35e6893729692d66ca34f129fe0.xml",Text,"D.93 Isaac and Amy Post Family Papers",1,0
