﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Extent","Dublin Core:Publisher","Dublin Core:Type","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Created","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Genre","Item Type Metadata:Place of Issue","Item Type Metadata:Call number","Item Type Metadata:Case number","Item Type Metadata:Item number","Item Type Metadata:Label text","Item Type Metadata:Language of cataloging","Item Type Metadata:Collection title","Item Type Metadata:Exhibition link","Item Type Metadata:Link to full text","Item Type Metadata:Annotations","Item Type Metadata:Footnotes","Item Type Metadata:Tenure","Item Type Metadata:Educational Background","Item Type Metadata:Campus","Item Type Metadata:Location on Campus","Item Type Metadata:Use","Item Type Metadata:Date acquired","Item Type Metadata:Date constructed","Item Type Metadata:Named for","Item Type Metadata:Date dedicated","Item Type Metadata:Date opened","Item Type Metadata:Date rededicated","Item Type Metadata:Date razed","Item Type Metadata:Date relinquished","Item Type Metadata:Located in building","Item Type Metadata:Architect","Item Type Metadata:Contractor (Design, Build","Item Type Metadata:Architectural Firm","Item Type Metadata:Contractor (Design, Build)","Item Type Metadata:Arthur May ""History""","Item Type Metadata:Link to press release","Item Type Metadata:Notes","Item Type Metadata:Container Information","Item Type Metadata:Finding Aid","Item Type Metadata:Series Title","Item Type Metadata:Form","Item Type Metadata:Used for","Item Type Metadata:Physical Location","Item Type Metadata:Place of Publication","Item Type Metadata:Transcription author","Item Type Metadata:Place of receipt","Item Type Metadata:Media type","Item Type Metadata:Number of pages","Item Type Metadata:Edition","Item Type Metadata:Contributor - Binder","Item Type Metadata:Contributor - Book Designer","Item Type Metadata:Contributor - Cover Designer","Item Type Metadata:Contributor - Engraver","Item Type Metadata:Contributor - Illustrator","Item Type Metadata:Contributor - Related Author","Item Type Metadata:Source of Cataloging","Item Type Metadata:Binder","Item Type Metadata:Book Designer","Item Type Metadata:Cover Designer","Item Type Metadata:Engraver","Item Type Metadata:Illustrator","Item Type Metadata:Illuminator","Item Type Metadata:Related Author","Item Type Metadata:Synopsis","XML Search:Text","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
2860,https://rbscpexhibits.lib.rochester.edu/items/show/2860,"Ruggles, David. Letter to William Cooper Nell.","Ruggles, David"," William Cooper Nell",1841-06-26,"Handwritten letter from David Ruggles to William Cooper Nell.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<p>[This letter, #562 from David Ruggles to William Cooper Nell, appears on page 2 of letter #561 from  to Mr. Nell.] <br /><br /> (Page 2)<br /><br /> Dear Nell<br />           I send this to inquire if there is<br /> a package in the Office directed to me?<br /> If so please to open it, and send fifty<br /> Copies of the Extra Mirror, which i<br /> expect it to contain, to me in N.Bedford<br /> New Bedford   If you have not received<br /> the package and should it come between<br /> this and wednsday [sic] next; please send<br /> them and direct them to the Care of<br /> R.C. &amp; E.R. Johnson Water Street.<br /> I do not wish the Extra’s to be circulated<br /> in Boston until I return which will be<br /> about thursday next, You may give<br /> Mr Garrison a Copy and request him<br /> to publish the proceedings of the N Bedford<br /> meeting which it contains Yours Truly<br />                                       D Ruggles<br /><br /> (Page 3 blank.)<br /><br /> (Page 4)<br /><br /> NEW BEDFORD                    10<br /> JUN                               PAID<br /> 28      <br /> MS       W<span style=""text-decoration:underline;""><sup>m</sup></span> C Nell<br />                                       Boston<br />                                       Mass<span style=""text-decoration:underline;""><sup>ts</sup></span><br /> 25 Corn Hill</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"  University of RochesterUniversity of Rochester 500 Joseph C. Wilson BoulevardRochester, NY 146272017-This work is licensed under a Creative Commons Attribution-NonCommercial4.0 International LicenseThe License was added on January 1, 2018.University of RochesterRare Books, Special Collections, and  PreservationIsaac and Amy Post Family PapersD93Papers of Amy (1802-1889) and Isaac (1798-1872) Post, who were abolitionists, spiritualists, and advocates of temperance and women's rights. Included are letters from leaders of these reform movements, including Susan B. Anthony, Elizabeth Cady Stanton.Original line breaks, punctuation, abbreviations and spelling have been preserved in the manuscript transcriptions and underlining and strikethroughs have been encoded. Words or phrases deemed indecipherable have been noted as ""illegible."" Nontextual original content, e.g. drawings and diagrams, have been noted as such. Images of the original diary pages are provided to show the creator's original page layout and placement of additions.[This letter, #562 from David Ruggles to William Cooper Nell, appears on page 2 of letter #561 from  to Mr. Nell.]  Dear Nell I send this to inquire if there is a package in the Office directed to me? If so please to open it, and send fifty Copies of the Extra Mirror, which i expect it to contain, to me in N.Bedford New Bedford If you have not received the package and should it come between this and wednsday [sic] next; please send them and direct them to the Care of R.C. & E.R. Johnson Water Street. I do not wish the Extra's to be circulated in Boston until I return which will be about thursday next, You may give Mr Garrison a Copy and request him to publish the proceedings of the N Bedford meeting which it contains Yours Truly D Ruggles (Page 3 blank.) NEW BEDFORD  10 JUN PAID 28   MS Wm C Nell Boston Massts 25 Corn Hill",,,Abolitionism,"https://rbscpexhibits.lib.rochester.edu/files/original/74860af285c041b724aad3a9fbf6990e.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/689b920fff9cf9156a4fc84bb2cf6fcf.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/beab28f2dafcea2f10fd9a164b89aedc.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/b24b547bde252ce5bafde06eee739c39.xml",Text,"D.93 Isaac and Amy Post Family Papers",1,0
2833,https://rbscpexhibits.lib.rochester.edu/items/show/2833,"Sanderson, Jeremiah Burke. Letter to William Cooper Nell.","Sanderson, Jeremiah Burke"," William Cooper Nell","184 ?","Handwritten letter from Jeremiah Burke Sanderson to William Cooper Nell.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<p>(Page 1)<br /><br />             New Bedford               8<sup>th</sup> mo 6<sup>th</sup> day<br /> W<sup>m </sup>C<br />             I’m not going to write<br /> any thing bar a request           <span style=""text-decoration:line-through;"">            </span><br />             Dady &amp; Mamy Hogom (as we<br /> used to to to [sic] call them when in<br /> Boston) I am told are coming<br /> down to morrow for the purpose of<br /> seeing their children ([ha: ha?] if they’d<br /> wait a little longer I might say – and<br /> their children’s children – cut off the<br /> -ren^*^ and so rectify my mistake – ahem:<br /> presumptive evidence of this, is (so I reckon)<br /> pretty strong –)           at the same time<br /> attend the Bristol County [A.S.?] Convention,<br /> which I am anticipating will be one of<br /> the best ever held – wish you was coming.<br /> however you <span style=""text-decoration:underline;"">are,</span> the next month<br /> My <span style=""text-decoration:underline;"">request</span>  Please tell the <span style=""text-decoration:underline;"">General</span><br /> Agent to send me a lot of bills<br /> or receipts For the Liberator, I have<br /> sent for them before but did’nt [sic] get<br /><br /> (Page 2)<br /><br /> them – Please send them immediately<br /> and Oblige Yours<br />                         In a terrible Haste<br /> because the Cars ar [sic] soon off  J B SanderSon<br /><br /> I wonder why I did’nt [sic] get a Liberator<br /> last week perhaps some of my very good<br /> friends wished to save me trouble by<br /> taking it out of the Office for me<br /> I am “exceedingly Oblige to them”<br />                                     S<br /><br /> (Page 4)<br /><br /> [Address in center, running downward.]<br /><br /><br /> William C Nell<br /><span style=""text-decoration:underline;"">25 Com Hill</span> Boston<br />             Mass<sup>t<br /><br /></sup></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"  University of RochesterUniversity of Rochester 500 Joseph C. Wilson BoulevardRochester, NY 146272017-This work is licensed under a Creative Commons Attribution-NonCommercial4.0 International LicenseThe License was added on January 1, 2018.University of RochesterRare Books, Special Collections, and  PreservationIsaac and Amy Post Family PapersD93Papers of Amy (1802-1889) and Isaac (1798-1872) Post, who were abolitionists, spiritualists, and advocates of temperance and women's rights. Included are letters from leaders of these reform movements, including Susan B. Anthony, Elizabeth Cady Stanton.Original line breaks, punctuation, abbreviations and spelling have been preserved in the manuscript transcriptions and underlining and strikethroughs have been encoded. Words or phrases deemed indecipherable have been noted as ""illegible."" Nontextual original content, e.g. drawings and diagrams, have been noted as such. Images of the original diary pages are provided to show the creator's original page layout and placement of additions. New Bedford 8th mo 6th day Wm C I'm not going to write any thing bar a request  Dady & Mamy Hogom (as we used to to to [sic] call them when in Boston) I am told are coming down to morrow for the purpose of seeing their children ([ha: ha?] if they'd wait a little longer I might say - and their children's children - cut off the -ren^*^ and so rectify my mistake - ahem: presumptive evidence of this, is (so I reckon) pretty strong -) at the same time attend the Bristol County [A.S.?] Convention, which I am anticipating will be one of the best ever held - wish you was coming. however you are, the next month My request  Please tell the General Agent to send me a lot of bills or receipts For the Liberator, I have sent for them before but did'nt [sic] get them - Please send them immediately and Oblige Yours In a terrible Haste because the Cars ar [sic] soon off  J B SanderSon I wonder why I did'nt [sic] get a Liberator last week perhaps some of my very good friends wished to save me trouble by taking it out of the Office for me I am ""exceedingly Oblige to them"" S [Address in center, running downward.] William C Nell25 Com Hill Boston Masst",,,"Abolitionism,Personal","https://rbscpexhibits.lib.rochester.edu/files/original/9a4f56ad4fa427bbab2bb82995d440d3.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/5a771f103af6ab09f85fe3ba1925ec03.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/e9ceec447dbb329c3ddb7b13adb5cc19.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/a2489de4c7672b12a55b229e90832329.xml",Text,"D.93 Isaac and Amy Post Family Papers",1,0
2840,https://rbscpexhibits.lib.rochester.edu/items/show/2840,"Sanderson, Jeremiah Burke. Letter to William Cooper Nell.","Sanderson, Jeremiah Burke"," William Cooper Nell",1840-06-23,"Handwritten letter from Jeremiah Burke Sanderson to William Cooper Nell.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,542,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<p>(Page 1)<br />           New Bedford june 23[a?] 1840<br /> Mr Nell Sir. I fear i should hardly do justice<br /> to what you might expect -  i should not at least<br /> to my own feelings Since i responded affir<br /> matively to a kind desire expressed in your<br /> first letter to me that a correspondence might<br /> be opened between us --  if i neglected so ex<br /> cellent an opportunity of dropping you a few<br /> lines in the way of friendly remembrance by<br /> Mr Howard who will be down to Boston with<br /> Mr [Lawton?] to assist as he says in the transaction<br /> of important business the nature of which you are<br /> doubtless acquainted with. I should have<br /> been glad to come down and see you and to give<br /> you a friendly shake of the flipper as jack would<br /> say instead of sending this scribble, but the<br /> circumstence [sic] of my having taken a shop in New<br /><br /> (Page 2)<br /><br /> Bedford where i intend to pursue my business<br /> renders my being able to do so very soon as i<br /> had hoped doubtful i trust however you will<br /> favor us with a visit in the course of the season<br /> i want to see you much nor do i speak at<br /> random when i say that all the young Ladies<br /> and Gentlemen who enjoyed your acquaintance and<br /> Society in your visit to our town short as it<br /> was were sorry when it was over and would<br /> be pleased to have it repeated and none more<br /> so than myself   in a visit to Boston i promise<br /> myself no little pleasure from an introduction<br /> to the young who you speak of as so interesting<br /> and that they are i doubt not so report speaks<br /> of them i shall not soon forget how very <br /> kind and politely i was treated by them i<br /> mean those with whom i had the pleasure of<br /> becoming acquainted with at the time I vis<br /><br /> (Page 3)<br /><br /> ited the city specially when i consider the circu<br /> mstences [sic] under which that visit was made<br /> rude and unpolished in manners rough in ap<br /> earance [<span style=""text-decoration:line-through;"">.</span>] and a genteel external you know is<br /> an item of no small importance in the estab<br /> lishment of claims to respectability by a<br /> stranger as i was to every Body except Mr<br /> Logans Family to whose kindness i was greatly<br /> obliged Particularly Miss Eliza (by the way <br /> just give my respects to her and a kiss also if<br /> you choose and say to her i wish her all [the?]<br /> joy the state into which she is about to en<br /> ter can possibly afford and that i conceive<br /> is no bad wish) i was notwithstanding trea<br /> ted in a manner which has left the most favor<br /> able impression on my mind as to the ability of<br /> the boston Ladies to do the thing that’s genteel and<br /> handsome and for it i wish them all a good hus<br /> band apiece those who have not resolved to live a<br /> life of celibacy paper will hardly admit of my<br /><br /> (Page 4)<br /><br /> adding any more then that the Ladies and Gents<br /> unite in sending their respects and good wishes<br /> i shall try to finish in the next<br />                                       J B Sanderson<br /><br /> [Address sideways, running downward]<br /><br /> Mr W<sup>m</sup> C Nell<br />           Boston<br />                    Mass<br /><br /> [Favored by?] [M?.] Howard</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"  University of RochesterUniversity of Rochester 500 Joseph C. Wilson BoulevardRochester, NY 146272017-This work is licensed under a Creative Commons Attribution-NonCommercial4.0 International LicenseThe License was added on January 1, 2018.University of RochesterRare Books, Special Collections, and  PreservationIsaac and Amy Post Family PapersD93Papers of Amy (1802-1889) and Isaac (1798-1872) Post, who were abolitionists, spiritualists, and advocates of temperance and women's rights. Included are letters from leaders of these reform movements, including Susan B. Anthony, Elizabeth Cady Stanton.Original line breaks, punctuation, abbreviations and spelling have been preserved in the manuscript transcriptions and underlining and strikethroughs have been encoded. Words or phrases deemed indecipherable have been noted as ""illegible."" Nontextual original content, e.g. drawings and diagrams, have been noted as such. Images of the original diary pages are provided to show the creator's original page layout and placement of additions. New Bedford june 23[a?] 1840 Mr Nell Sir. I fear i should hardly do justice to what you might expect -  i should not at least to my own feelings Since i responded affir matively to a kind desire expressed in your first letter to me that a correspondence might be opened between us --  if i neglected so ex cellent an opportunity of dropping you a few lines in the way of friendly remembrance by Mr Howard who will be down to Boston with Mr [Lawton?] to assist as he says in the transaction of important business the nature of which you are doubtless acquainted with. I should have been glad to come down and see you and to give you a friendly shake of the flipper as jack would say instead of sending this scribble, but the circumstence [sic] of my having taken a shop in New Bedford where i intend to pursue my business renders my being able to do so very soon as i had hoped doubtful i trust however you will favor us with a visit in the course of the season i want to see you much nor do i speak at random when i say that all the young Ladies and Gentlemen who enjoyed your acquaintance and Society in your visit to our town short as it was were sorry when it was over and would be pleased to have it repeated and none more so than myself in a visit to Boston i promise myself no little pleasure from an introduction to the young who you speak of as so interesting and that they are i doubt not so report speaks of them i shall not soon forget how very  kind and politely i was treated by them i mean those with whom i had the pleasure of becoming acquainted with at the time I vis ited the city specially when i consider the circu mstences [sic] under which that visit was made rude and unpolished in manners rough in ap earance [.] and a genteel external you know is an item of no small importance in the estab lishment of claims to respectability by a stranger as i was to every Body except Mr Logans Family to whose kindness i was greatly obliged Particularly Miss Eliza (by the way  just give my respects to her and a kiss also if you choose and say to her i wish her all [the?] joy the state into which she is about to en ter can possibly afford and that i conceive is no bad wish) i was notwithstanding trea ted in a manner which has left the most favor able impression on my mind as to the ability of the boston Ladies to do the thing that's genteel and handsome and for it i wish them all a good hus band apiece those who have not resolved to live a life of celibacy paper will hardly admit of my adding any more then that the Ladies and Gents unite in sending their respects and good wishes i shall try to finish in the next J B Sanderson [Address sideways, running downward] Mr Wm C Nell Boston  Mass [Favored by?] [M?.] Howard",,,Personal,"https://rbscpexhibits.lib.rochester.edu/files/original/c4502984791b0d618ca220f6f450b870.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/18a5df508c4964ed02b7ee3147ef9ef8.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/0363022c107b17de48867f2a3ff2993b.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/2a5094c06aa2ea91e1549167adad9215.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/207ebdc7f1bc5a2e263c8d27aebc7c47.xml",Text,"D.93 Isaac and Amy Post Family Papers",1,0
