﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Extent","Dublin Core:Publisher","Dublin Core:Type","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Created","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Genre","Item Type Metadata:Place of Issue","Item Type Metadata:Call number","Item Type Metadata:Case number","Item Type Metadata:Item number","Item Type Metadata:Label text","Item Type Metadata:Language of cataloging","Item Type Metadata:Collection title","Item Type Metadata:Exhibition link","Item Type Metadata:Link to full text","Item Type Metadata:Annotations","Item Type Metadata:Footnotes","Item Type Metadata:Tenure","Item Type Metadata:Educational Background","Item Type Metadata:Campus","Item Type Metadata:Location on Campus","Item Type Metadata:Use","Item Type Metadata:Date acquired","Item Type Metadata:Date constructed","Item Type Metadata:Named for","Item Type Metadata:Date dedicated","Item Type Metadata:Date opened","Item Type Metadata:Date rededicated","Item Type Metadata:Date razed","Item Type Metadata:Date relinquished","Item Type Metadata:Located in building","Item Type Metadata:Architect","Item Type Metadata:Contractor (Design, Build","Item Type Metadata:Architectural Firm","Item Type Metadata:Contractor (Design, Build)","Item Type Metadata:Arthur May ""History""","Item Type Metadata:Link to press release","Item Type Metadata:Notes","Item Type Metadata:Container Information","Item Type Metadata:Finding Aid","Item Type Metadata:Series Title","Item Type Metadata:Form","Item Type Metadata:Used for","Item Type Metadata:Physical Location","Item Type Metadata:Place of Publication","Item Type Metadata:Transcription author","Item Type Metadata:Place of receipt","Item Type Metadata:Media type","Item Type Metadata:Number of pages","Item Type Metadata:Edition","Item Type Metadata:Contributor - Binder","Item Type Metadata:Contributor - Book Designer","Item Type Metadata:Contributor - Cover Designer","Item Type Metadata:Contributor - Engraver","Item Type Metadata:Contributor - Illustrator","Item Type Metadata:Contributor - Related Author","Item Type Metadata:Source of Cataloging","Item Type Metadata:Binder","Item Type Metadata:Book Designer","Item Type Metadata:Cover Designer","Item Type Metadata:Engraver","Item Type Metadata:Illustrator","Item Type Metadata:Illuminator","Item Type Metadata:Related Author","Item Type Metadata:Synopsis","XML Search:Text","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
3916,https://rbscpexhibits.lib.rochester.edu/items/show/3916,"Andrews, Ruth. Letter to Sojourner Truth.","Andrews, Ruth"," Sojourner Truth",1867-04-03,"Handwritten letter from Ruth Andrews to Sojourner Truth. This letter is one of a number of responses Truth received after placing an advertisement in two Rochester newspapers to find jobs in New York State for freed men and women living in Washington D.C.","Andrews, Ruth",,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1629,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<p>(Page 1)<br />                                                                     <br />         Leroy April 3<span style=""text-decoration:underline;""><sup>rd</sup></span>/67<br /><br /> Miss or Mrs Truth:<br />                 I have seen<br /> what has been published<br /> in the Rochester Demo-<br /> crat in regard to your<br /> having a Freedmans<br /> Beaura [sic] in Rochester. I<br /> wish you might succeed<br /> in your worthy attempt<br /> here if you can. I wish<br /> you might send several<br /> to me. A number of<br /> ladies have tryed [sic] to<br /> get some of the colored<br /> people to come here<br /> from Washington but<br /><br /> (Page 2)<br /><br /> each endeavor has failed<br /> and now are so anxious<br /> to get them we are<br /> going to give you our<br /> encouragement.<br /> If you will send me<br /> any number of <br /> women or girls. less<br /> then ten I will<br /> want them all good<br /> home in [ones?] familys [sic].<br /> as for my self [sic] I am<br /> very <span style=""text-decoration:underline;"">anxious</span> for a girl <br /> that is willing to<br /> learn. a good disposition<br /> apt &amp; cleanly. if I <br /> should secure one<br /> that I liked and one<br /> that liked me I will <br /> promise here [sic] a home<br /><br /> (Page 3)<br /><br /> as long as she shall live<br /> our family is a small<br /> one contsisting <span style=""text-decoration:line-through;"">for</span> ^of^ my <br />   Mother a sister and<br /> my self. If I could not <br /> get a girl such as you <br /> know I would want<br /> I would be willing to <br /> take a boy of sixteen<br /> or so, such a one as I <br /> could mannege [sic] and <br /> would be of some help.<br /> If you will please<br /> answer me and let me<br /> know if you can furnish<br /> me and my friends. <br /> and if any thing [sic] <br /> more than I have <br /> said will be required<br /> of me you will greatly<br /><br /> (Page 4)<br /><br /> please your friend<br /> and well wisher<br /><br />     Ruth Andrews<br />             Leroy,<br /> Wyoming Co N.Y.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"  University of RochesterUniversity of Rochester 500 Joseph C. Wilson BoulevardRochester, NY 146272017-This work is licensed under a Creative Commons Attribution-NonCommercial4.0 International LicenseThe License was added on January 1, 2018.University of RochesterRare Books, Special Collections, and  PreservationIsaac and Amy Post Family PapersD93Papers of Amy (1802-1889) and Isaac (1798-1872) Post, who were abolitionists, spiritualists, and advocates of temperance and women's rights. Included are letters from leaders of these reform movements, including Susan B. Anthony, Elizabeth Cady Stanton.Original line breaks, punctuation, abbreviations and spelling have been preserved in the manuscript transcriptions and underlining and strikethroughs have been encoded. Words or phrases deemed indecipherable have been noted as ""illegible."" Nontextual original content, e.g. drawings and diagrams, have been noted as such. Images of the original diary pages are provided to show the creator's original page layout and placement of additions. Leroy April 3rd/67 Miss or Mrs Truth: I have seen what has been published in the Rochester Demo- crat in regard to your having a Freedmans Beaura [sic] in Rochester. I wish you might succeed in your worthy attempt here if you can. I wish you might send several to me. A number of ladies have tryed [sic] to get some of the colored people to come here from Washington but each endeavor has failed and now are so anxious to get them we are going to give you our encouragement. If you will send me any number of  women or girls. less then ten I will want them all good home in [ones?] familys [sic]. as for my self [sic] I am very anxious for a girl  that is willing to learn. a good disposition apt & cleanly. if I  should secure one that I liked and one that liked me I will  promise here [sic] a home as long as she shall live our family is a small one contsisting for ^of^ my  Mother a sister and my self. If I could not  get a girl such as you  know I would want I would be willing to  take a boy of sixteen or so, such a one as I  could mannege [sic] and  would be of some help. If you will please answer me and let me know if you can furnish me and my friends.  and if any thing [sic]  more than I have  said will be required of me you will greatly please your friend and well wisher Ruth Andrews Perry, Wyoming Co N.Y.",,,"Agriculture,Domestic Servants,Freed Slaves","https://rbscpexhibits.lib.rochester.edu/files/original/58175628812e9bdb47cf4b0ede9b29ee.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/26433016906c4696e70a2e5fd26b40e4.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/99bcd300e9d8c1fd31f541a0a5d0850e.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/8030a5e250d42dc003f2de63a1c5156d.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/7788dfc9f800a40f4c87754f34af6017.xml",Text,"D.93 Isaac and Amy Post Family Papers",1,0
3910,https://rbscpexhibits.lib.rochester.edu/items/show/3910,"Bowen, J. S. Letter to Sojourner Truth.","Bowen, J. S."," S",1867-03-25,"Handwritten letter from J. S. Bowen to Sojourner Truth. This letter is one of a number of responses Truth received after placing an advertisement in two Rochester newspapers to find jobs in New York State for freed men and women living in Washington D.C.","Truth, Sojourner, d. 1883",,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1623,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<p>(Page 1)<br /><br />                                     Spencerport Monroe Co NY<br />                                                                    March 25<span style=""text-decoration:underline;""><sup>th</sup></span> /67<br /><br /> Sojourner Truth<br />                           I wish to obtain the help of two freedmen<br />                          for farm work and driving Hors [sic] team<br />                           I want good farmers<br />                                                     JS Bowen<br />              </p>
<p>   Mrs De N Allen<br /><br />         8 4 Plymouth Avenue</p>
<p> </p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"  University of RochesterUniversity of Rochester 500 Joseph C. Wilson BoulevardRochester, NY 146272017-This work is licensed under a Creative Commons Attribution-NonCommercial4.0 International LicenseThe License was added on January 1, 2018.University of RochesterRare Books, Special Collections, and  PreservationIsaac and Amy Post Family PapersD93Papers of Amy (1802-1889) and Isaac (1798-1872) Post, who were abolitionists, spiritualists, and advocates of temperance and women's rights. Included are letters from leaders of these reform movements, including Susan B. Anthony, Elizabeth Cady Stanton.Original line breaks, punctuation, abbreviations and spelling have been preserved in the manuscript transcriptions and underlining and strikethroughs have been encoded. Words or phrases deemed indecipherable have been noted as ""illegible."" Nontextual original content, e.g. drawings and diagrams, have been noted as such. Images of the original diary pages are provided to show the creator's original page layout and placement of additions. Spencerport Monroe Co NY  March 25th /67 Sojourner Truth I wish to obtain the help of two freedmen  for farm work and driving Hors [sic] team I want good farmers JS Bowen Mrs De N Allen 8 4 Plymouth Avenue",,,"Agriculture,Freed Slaves","https://rbscpexhibits.lib.rochester.edu/files/original/1f6d7a8b285f3b0825df21a4235c59e8.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/991b8aceeb449d1cc17497e1e47aeecd.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/ca052da150b6c90880973f2660b0b5b2.xml",Text,"D.93 Isaac and Amy Post Family Papers",1,0
4239,https://rbscpexhibits.lib.rochester.edu/items/show/4239,"Burton, R J. Letter to Willet E Post.","Burton, R J"," Willet E Post",1893-12-21,"Handwritten letter from R J Burton to Willet E Post, December 21, 1893.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","(Page 1)<br /><br />                                   first page 1<br /> Dec 21. 1893<br />                        R.J. Burton<br />                           Reedy Ripple.<br />                                     Wirt CO.<br /> MR W. E. Post                 W.V.a<br />                          Dear Sir<br /> Pleas [sic] find your tax ticket <br /> i took it up in October but <br /> i have neglected two [sic] wright [sic] <br /> you will now as my wife <br /> has been afflicted more or less <br /> this fall with dropsy so I hope <br /> you will excuse me for not <br /> writing. she is some beter [sic] know [sic]<br /> hope this will find you all <br /> in joying [sic] good helth [sic] one of the <br /> graitest [sic] blesings [sic] on this Earth <br /> well this has been a Purty [sic] <br /> toughf [sic] season on the farmers <br /> we had qight [sic] a drouth [sic] this <br /> sumer [sic] hurt the crops two [sic] some <br /> extent but i cant [sic] complain when <br /> i take the season in two[sic] consider<br /> ation for whare [sic] thare [sic] is a will thar [sic]<br /><br /> (Page 2)<br /><br /> 2<br /> so we trided [sic] two do our Part <br /> the best we could and trust <br /> two [sic] Providence for the result <br /> and sow [sic] we recived [sic] a medium <br /> crop of wheat and corn oats and <br /> med^d^ows vary [sic] light the prices <br /> ^for^ Grain is vary [sic] low hourses[sic] now sail for <br /> them hogs has done vary [sic] well <br /> know [sic] fruit to amount two [sic] any thing <br /> a long the river but some of those <br /> fellows that are all ways trusting <br /> two [sic] Providence and never try two [sic] <br /> help them selves are badly_<br />  left as regards thar [sic] crops. it <br /> took lots of nurv [sic] and elbo[sic] greas [sic] <br /> two [sic] assist [sic] nature this dry <br /> sumer [sic] as we have something ^two^ <br /> eeat[sic] and two ware [sic] we should <br /> be thankful if the dollars dose [sic] <br /> not come in Sow [sic] bountifuly [sic] <br /> we will try two [sic] make an honest <br />     living with out grumling[sic],<br /><br /> (Page 3)<br /><br />                                                        3<br />  know[sic] as two bying [sic] your farm <br /><span style=""text-decoration:line-through;"">thare thare</span> you have p<span style=""text-decoration:line-through;"">a</span>rist it a<br />  little two [sic] by [sic] if we ever by [sic] it <br /> we want two [sic] by [sic] it for what <br /> we think it will be wourth [sic] to us <br /> know [sic] i will take your farm <br /> when my time is up at<br /> twenty five hundred and you <br /> release me from paying you <br /> ^any^ more rent than i have all redy [sic] <br /> Paid i will Pay the taxes for next <br /> year then what ever is left you <br /> release me it will not be but <br /> a smaul [sic] sum if tha [sic] keep on <br /> raising the taxes know [sic] if you <br /> think you will sell us the <br /> farm for that amount we <br /> would like two [sic] know[sic] so as <br /> two [sic] araing[sic] our affairs two [sic] <br /> be redy[sic] two [sic] take it by that <br /> time heare [sic] is a bout [sic] the way <br /> that will suit us Pay one half <br />     down the rest in one and two—<br /> [Text continues on page 4 with line beginning “years. At 6 perct [sic]”] <br /><br /><br /><br /> (Page 4)<br /><br /> [Text in top margin written upward]<br /><br /> Your ever<br /> A hapy [sic] –<br /> crismas [sic]<br /> two [sic] you <br />   R.J. Burton<br /><br /> [Text Normal, continued from page 3 with line ending “down the rest in one and two—“]<br /><br />  years. At 6 perct [sic] intrust [sic] with <br /> the noats[sic] secured on the land <br /> know[sic] Friend Poast[sic] if this doant [sic] <br /> Suit you and your brother i trust <br /> Thare [sic] will be no hard thats on <br /> your part for i have made you <br /> a good liberal ofer[sic] as i look at the <br /> mater[sic] I am well sadisfide [sic] that <br /> we can do beter [sic] two [sic] Put that <br /> amount of money two [sic] other youse [sic] <br /> and make more chear [sic] soney than two [sic] <br /> Put it in that farm and a graide^a^l [sic]<br /> easer but at the same tim [sic] <span style=""text-decoration:line-through;"">bi</span> <br /> it would give the boys a lytle [sic] <br /> mour [sic] room and be mour [sic] likely [sic] <br /> two [sic] hould [sic] it two gether [sic] know [sic] <br /> if this Propisition [sic] suits you let<br />  ^me^ know sumthing[sic] a bout[sic] it if not <br /> no harm doant[sic] do as i have done <br />   but let me heare[sic] from you soon<br />",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"  University of RochesterUniversity of Rochester 500 Joseph C. Wilson BoulevardRochester, NY 146272017-This work is licensed under a Creative Commons Attribution-NonCommercial4.0 International LicenseThe License was added on January 1, 2018.University of RochesterRare Books, Special Collections, and  PreservationIsaac and Amy Post Family PapersD93Papers of Amy (1802-1889) and Isaac (1798-1872) Post, who were abolitionists, spiritualists, and advocates of temperance and women's rights. Included are letters from leaders of these reform movements, including Susan B. Anthony, Elizabeth Cady Stanton.Original line breaks, punctuation, abbreviations and spelling have been preserved in the manuscript transcriptions and underlining and strikethroughs have been encoded. Words or phrases deemed indecipherable have been noted as ""illegible."" Nontextual original content, e.g. drawings and diagrams, have been noted as such. Images of the original diary pages are provided to show the creator's original page layout and placement of additions. first page 1 Dec 21. 1893  R.J. Burton Reedy Ripple. Wirt CO. MR W. E. Post W.V.a  Dear Sir Pleas [sic] find your tax ticket  i took it up in October but  i have neglected two [sic] wright [sic]  you will now as my wife  has been afflicted more or less  this fall with dropsy so I hope  you will excuse me for not  writing. she is some beter [sic] know [sic] hope this will find you all  in joying [sic] good helth [sic] one of the  graitest [sic] blesings [sic] on this Earth  well this has been a Purty [sic]  toughf [sic] season on the farmers  we had qight [sic] a drouth [sic] this  sumer [sic] hurt the crops two [sic] some  extent but i cant [sic] complain when  i take the season in two[sic] consider ation for whare [sic] thare [sic] is a will thar [sic] 2 so we trided [sic] two do our Part  the best we could and trust  two [sic] Providence for the result  and sow [sic] we recived [sic] a medium  crop of wheat and corn oats and  med^d^ows vary [sic] light the prices  ^for^ Grain is vary [sic] low hourses[sic] now sail for  them hogs has done vary [sic] well  know [sic] fruit to amount two [sic] any thing  a long the river but some of those  fellows that are all ways trusting  two [sic] Providence and never try two [sic]  help them selves are badly_  left as regards thar [sic] crops. it  took lots of nurv [sic] and elbo[sic] greas [sic]  two [sic] assist [sic] nature this dry  sumer [sic] as we have something ^two^  eeat[sic] and two ware [sic] we should  be thankful if the dollars dose [sic]  not come in Sow [sic] bountifuly [sic]  we will try two [sic] make an honest  living with out grumling[sic],  3  know[sic] as two bying [sic] your farm thare thare you have parist it a  little two [sic] by [sic] if we ever by [sic] it  we want two [sic] by [sic] it for what  we think it will be wourth [sic] to us  know [sic] i will take your farm  when my time is up at twenty five hundred and you  release me from paying you  ^any^ more rent than i have all redy [sic]  Paid i will Pay the taxes for next  year then what ever is left you  release me it will not be but  a smaul [sic] sum if tha [sic] keep on  raising the taxes know [sic] if you  think you will sell us the  farm for that amount we  would like two [sic] know[sic] so as  two [sic] araing[sic] our affairs two [sic]  be redy[sic] two [sic] take it by that  time heare [sic] is a bout [sic] the way  that will suit us Pay one half  down the rest in one and two-- [Text continues on page 4 with line beginning ""years. At 6 perct [sic]""]  [Text in top margin written upward] Your ever A hapy [sic] - crismas [sic] two [sic] you  R.J. Burton [Text Normal, continued from page 3 with line ending ""down the rest in one and two--""]  years. At 6 perct [sic] intrust [sic] with  the noats[sic] secured on the land  know[sic] Friend Poast[sic] if this doant [sic]  Suit you and your brother i trust  Thare [sic] will be no hard thats on  your part for i have made you  a good liberal ofer[sic] as i look at the  mater[sic] I am well sadisfide [sic] that  we can do beter [sic] two [sic] Put that  amount of money two [sic] other youse [sic]  and make more chear [sic] soney than two [sic]  Put it in that farm and a graide^a^l [sic] easer but at the same tim [sic] bi it would give the boys a lytle [sic]  mour [sic] room and be mour [sic] likely [sic]  two [sic] hould [sic] it two gether [sic] know [sic]  if this Propisition [sic] suits you let  ^me^ know sumthing[sic] a bout[sic] it if not  no harm doant[sic] do as i have done  but let me heare[sic] from you soon",,,"Agriculture,Business,Family","https://rbscpexhibits.lib.rochester.edu/files/original/bc5fbcf8f627f42ef17c2df3ddd110a3.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/f45079df8d0d41505cc7d09e0f74354c.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/a230392cd69daa700b84b8e5132fbc47.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/cdd9f847485d153a286e25bca6a39f23.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/6b6eee1b53c259ab60ec924edbc72a6d.xml",Text,"D.93 Isaac and Amy Post Family Papers",1,0
3892,https://rbscpexhibits.lib.rochester.edu/items/show/3892,"Carpenter, Davis ?. Letter to Isaac Post.","Carpenter, Davis ?"," Post, Isaac, 1798-1872",1867-03-14,"Handwritten letter from Davis ? Carpenter to Isaac Post, March 14, 1867.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<a href=""/scripto/transcribe/3892/#transcription"">This letter is being transcribed, please choose another</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""/scripto/transcribe/3892/#transcription"">Help transcribe this item</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<div class=""mw-parser-output"">
<p>PAR 3/21/23</p>
<p>Mr Isaac Post Dr Sir By a paragraph in the Rochester&nbsp;???? I learned that an office was to be opened by the so called, Sojourner Truth in Rochester; the object of which is to obtain places for friend persons. So I am in want of a hand to take care of my garden and also to take charge of my horse or horses; one cow and all things pertaining to chores of whatever kind about my house I have thought proper to address you in relation to it, to obtain further intelligence. I want a man from20 to 45 years of age who has no family and who can do such work is competent to serve me in that capacity for which (if her is temperate and honest &amp; faithful) I will pay him just compensation from month or year.</p>
<!--
Transclusion expansion time report (%,ms,calls,template)
100.00%    1.214      1 .Mzg5Mg.MTI2NzE
100.00%    1.214      1 -total
--></div>
<div class=""mw-parser-output"">
<p>Page 2</p>
<p>The term of my hired man will be up next month and perhaps could I obtain a man sooner he would quit by arrangement before his term will expire. If you will please write upon the subject I will comply with the published terms and either call and see the person you shall speak of; if I care to hire him himself I shall think he might answer my purpose. He should be healthy honest and right or I shall not desire him. Brockport March 14/67 Most Respectfully Yours D Carpenter M.D.</p>
<p>(Last four lines are divided, first two on left second two on right, divided by squiggly line)</p>
<!--
Transclusion expansion time report (%,ms,calls,template)
100.00%    1.147      1 .Mzg5Mg.MTI2NzI
100.00%    1.147      1 -total
--></div>","Agriculture,Freed Slaves,gdos,transcribe","https://rbscpexhibits.lib.rochester.edu/files/original/5a5db2bb4ef515df85c6e97b2f0caf18.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/0c2f835990d31ee916d60ec9d4a811bb.jpg",text_,"D.93 Isaac and Amy Post Family Papers",1,0
