﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Extent","Dublin Core:Publisher","Dublin Core:Type","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Created","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Genre","Item Type Metadata:Place of Issue","Item Type Metadata:Call number","Item Type Metadata:Case number","Item Type Metadata:Item number","Item Type Metadata:Label text","Item Type Metadata:Language of cataloging","Item Type Metadata:Collection title","Item Type Metadata:Exhibition link","Item Type Metadata:Link to full text","Item Type Metadata:Annotations","Item Type Metadata:Footnotes","Item Type Metadata:Tenure","Item Type Metadata:Educational Background","Item Type Metadata:Campus","Item Type Metadata:Location on Campus","Item Type Metadata:Use","Item Type Metadata:Date acquired","Item Type Metadata:Date constructed","Item Type Metadata:Named for","Item Type Metadata:Date dedicated","Item Type Metadata:Date opened","Item Type Metadata:Date rededicated","Item Type Metadata:Date razed","Item Type Metadata:Date relinquished","Item Type Metadata:Located in building","Item Type Metadata:Architect","Item Type Metadata:Contractor (Design, Build","Item Type Metadata:Architectural Firm","Item Type Metadata:Contractor (Design, Build)","Item Type Metadata:Arthur May ""History""","Item Type Metadata:Link to press release","Item Type Metadata:Notes","Item Type Metadata:Container Information","Item Type Metadata:Finding Aid","Item Type Metadata:Series Title","Item Type Metadata:Form","Item Type Metadata:Used for","Item Type Metadata:Physical Location","Item Type Metadata:Place of Publication","Item Type Metadata:Transcription author","Item Type Metadata:Place of receipt","Item Type Metadata:Media type","Item Type Metadata:Number of pages","Item Type Metadata:Edition","Item Type Metadata:Contributor - Binder","Item Type Metadata:Contributor - Book Designer","Item Type Metadata:Contributor - Cover Designer","Item Type Metadata:Contributor - Engraver","Item Type Metadata:Contributor - Illustrator","Item Type Metadata:Contributor - Related Author","Item Type Metadata:Source of Cataloging","Item Type Metadata:Binder","Item Type Metadata:Book Designer","Item Type Metadata:Cover Designer","Item Type Metadata:Engraver","Item Type Metadata:Illustrator","Item Type Metadata:Illuminator","Item Type Metadata:Related Author","Item Type Metadata:Synopsis","XML Search:Text","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
4386,https://rbscpexhibits.lib.rochester.edu/items/show/4386,"Hopper, Isaac T. Letter to Isaac Post.","Hopper, Isaac T"," Post, Isaac, 1798-1872",1841-07-31,"Handwritten letter from Isaac T. Hopper to Isaac Post, July 31, 1841.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,564a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<p>(Page 1)<br /><br />                                                 New York 7 mo 31<span style=""text-decoration:underline;""><sup>st</sup></span> 1841<br /> Esteemed friend<br />                    Isaac Post<br />                                       A document has been put into my hands<br /> said to be a copy of a letter written by Robert Hicks of this City,<br /> to Samuel Griffith of, or near, Mount Pleasant Ohio. It was<br /> handed to me by Hallidy Jackson and he informed me<br /> that he got it of thee. Wilt thou please informed [sic] me as<br /> soon as thou can, what evidence there is of its authenticity.<br /> More palpable misrepresentation, or down right untruth, I<br /> [<span style=""text-decoration:line-through;"">will</span>] ^have^ seldom if ever, met with. In this copy the closing sen-<br /> tence is omitted, as <span style=""text-decoration:underline;"">thy friend</span> or whatever it may be, the signa-<br /> ture is also wanting.  please when thou writes supply those<br /> omissions. It requires a degree of effrontery that I should hardly<br /> have supposed was possessed by Robert Hicks, to assert that the<br /> letters written ^by George F White^ to Oliver Johnson, and published in his pam-<br /> phlet, contain “alterations, omissions and additions” – Equally false is<br /> the assertion that I was cognizant of Oliver’s going to Rose St meeting<br /> to oppose George F White, or that any member of my family<br /> went there “to witness the outrage” I have not time to notice all<br /><br /> (Page 2)<br /><br /> the false statements in the paper to which I refer, but when we<br /> can get it authenticated, we will review it and if the writer has any<br /> sense of Shame remaining, I think he will regret that he ever<br /> put pen to paper in this business.<br />                    I am respectfully<br />                                       Thy friend,<br />                                                 Isaac T Hopper<br />           <br />           Please let me hear from thee soon.<br /><br /> (Page 4)<br /><br /> pd               PAID <br />           Isaac Post<br />               Rochester<br />                    New York<br /> [Stamp:]<br /> NEW – YORK<br />           JUL<br />           31</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"  University of RochesterUniversity of Rochester 500 Joseph C. Wilson BoulevardRochester, NY 146272017-This work is licensed under a Creative Commons Attribution-NonCommercial4.0 International LicenseThe License was added on January 1, 2018.University of RochesterRare Books, Special Collections, and  PreservationIsaac and Amy Post Family PapersD93Papers of Amy (1802-1889) and Isaac (1798-1872) Post, who were abolitionists, spiritualists, and advocates of temperance and women's rights. Included are letters from leaders of these reform movements, including Susan B. Anthony, Elizabeth Cady Stanton.Original line breaks, punctuation, abbreviations and spelling have been preserved in the manuscript transcriptions and underlining and strikethroughs have been encoded. Words or phrases deemed indecipherable have been noted as ""illegible."" Nontextual original content, e.g. drawings and diagrams, have been noted as such. Images of the original diary pages are provided to show the creator's original page layout and placement of additions. New York 7 mo 31st 1841 Esteemed friend  Isaac Post A document has been put into my hands said to be a copy of a letter written by Robert Hicks of this City, to Samuel Griffith of, or near, Mount Pleasant Ohio. It was handed to me by Hallidy Jackson and he informed me that he got it of thee. Wilt thou please informed [sic] me as soon as thou can, what evidence there is of its authenticity. More palpable misrepresentation, or down right untruth, I [will] ^have^ seldom if ever, met with. In this copy the closing sen- tence is omitted, as thy friend or whatever it may be, the signa- ture is also wanting.  please when thou writes supply those omissions. It requires a degree of effrontery that I should hardly have supposed was possessed by Robert Hicks, to assert that the letters written ^by George F White^ to Oliver Johnson, and published in his pam- phlet, contain ""alterations, omissions and additions"" - Equally false is the assertion that I was cognizant of Oliver's going to Rose St meeting to oppose George F White, or that any member of my family went there ""to witness the outrage"" I have not time to notice all the false statements in the paper to which I refer, but when we can get it authenticated, we will review it and if the writer has any sense of Shame remaining, I think he will regret that he ever put pen to paper in this business.  I am respectfully Thy friend, Isaac T Hopper Please let me hear from thee soon. pd PAID  Isaac Post Rochester  New York [Stamp:] NEW - YORK JUL 31",,,,"https://rbscpexhibits.lib.rochester.edu/files/original/c7991f4fbeaf708406f6e5aa9a85872a.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/5209ac8ccdb4ccec85533d0d0bf4d3a1.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/ab9598ad711900afecaa06d8d04fc9a4.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/325d762377da29bff0755ccc6fbb51cf.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/e5c0a526a82c96d913d545b0a2394072.xml",Text,"D.93 Isaac and Amy Post Family Papers",1,0
4385,https://rbscpexhibits.lib.rochester.edu/items/show/4385,"Kirby, Mary. Letter to Isaac Post.","Kirby, Mary"," Post, Isaac, 1798-1872",,"Handwritten letter from Mary Kirby to Isaac Post, n.d.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,3123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","Dear Isaac Amy and household you can surely imagine my disappointment on<br />reaching home day before yesterday that our family had not heard of Amys arrival home<br />neither had they written both of which I thought should have been done we feel<br />anxious to hear of Amys safe arrival at home and all the joy attending that event<br />as well as all other particulars relative to yourselves and friends I often thought of <br />Amy how much she lost in not accompanying [us?] to Philadelphia but perhaps she <br />would not enjoy without Isaac the fullness of joy which may be in reserve for<br />her in future we went on in company with Garrison and wife and I am<br />vain enough to believe it was mutually agreeable to ourselves I know it was<br />all went to James Motts where we had a cordial welcome and found heart<br />and house room more house room on account of Edward and Maria Davis and Martha<br />away in Europe have traveled in France Italy Switzerland and Great Britain<br />tho not very extensively in either they hear from them very often by every<br />steamer which is nearly every week they have taken passage for home on<br />the 17 of this month Thomas and Mary Anna have not moved in yet so<br />that made a nice opening for us Sally Holley and Lucy Stone came next day<br />also Benjamin Bacon and wife Mary Gage daughter of Frances D Gage she is at John<br />Jacksons school Lucretia wished to give her a treat and obtained permission<br />for her to spend the week with her and at the West Chester meeting she is<br />quite a superior girl and won by her conduct and converse golden <br />opinions from all acquainted with her Garrison had two meetings before<br />going out to the Convention which were favored seasons in which as Friends<br />used to say Truth reigned over all on first day evening we were invited to <br />J. Miller [McKims?] to tea and were met by many others perhaps 50 or more<br />had a very social pleasant time The next morning we left Philadelphia<br />and arrived at West Chester ½ past 10 had quite an interesting meeting and received<br />many cordial greetings from old acquaintance went to our old home where<br />we were comfortably accommodated I do not know the exact number perhaps <br />60 maybe more I had Sally Holley for my bed fellow and fellow traveler to and<br />from meeting there was quite a strong intimacy grew up between us there which<br />I hope may not wither but continue fresh and green I need not say much about <br />the meeting as it will be fully reported in the Freeman and much better but<br />as is generally the case they must fail in [imparting?] the interest attendant<br />there was one drawback Garrison was almost sick with a very hoarse cold so much <br />so that he could not speak in public second day at all I wished for some<br />of your knowledge in doctoring with [Thompsonian?]remedy as that seemed in^^[the first four lines are upside down and I cannot read them]<br /><br />the multiplicity of remedys proposed to eb the greatest favorite and it was<br />thought advisable he should have a steaming or sweating those loudest<br />in praise when brought to acting could not do a thing and and did not know<br />what to do so in this emergency Joseph became ignorant as had been <br />of such kind of operations ^the principle agent and^ he succeeded admirably it helped his hoarseness<br />so much that he would speak much better his wife deeply sensible of <br />the benefit said if it had not been for your husband nothing would have<br />been done others talked I was engaged in making beds and preparing<br />for lodging and when solicited by Joseph to join in administration of <br />the remedy I sent [Harriet Purvis?]who was a warm [eulogist?] of cayenne<br />and ginger etc., etc. suffice it to say we had a very good meeting nothing to<br />mar the enjoyment and interest throughout Lucy Stone held a meeting at the<br />close of the convention on the wrongs and rights of woman it was a masterly effort<br />and worthy the great cause the large audience were spellbound except an occasional<br />applause a breathless stillness pervaded every soul it was a cheering indication of the<br />appreciation of the subject and its advocate and on an opportunity being given<br />to assist in defraying expenses of [illegible] and fare in rail car’s each one seemed more than willing to contribute and they [done?] as generously We returned to [P?] on 5 day rather reluctantly as the Quarterly meeting of Progressive Friends met at [Kennet?] on 7 and<br />we were solicited to attend Garrison and many others did attend Oliver Johnson was at West Chester but quite unwell he went to [Kennet] and spoke admirably was taken more <br />unwell that night and had a severe attack of Bilious colic so much so that on 2 day<br />great fear was felt as to the usual but as we hear nothing trust he has recovered<br />Joseph left on 6 day for home I felt quite reluctant to remain behind but it seemed<br />best and I enjoyed myself greatly James + Lucretia took me out to John Jackson's<br />one afternoon John is declining tho very gradually We also rode out to the farm Thomas +<br />Mary Anna remain there a few weeks longer [heard?] while there a letter read from [E M D]<br />daughter that is [T.D. Weld's?] schools telling of a new wonder to [illegible] that Green [Smith ([the?] <br />said Gerrit's son) there at school had become a medium and I suppose clairvoyant as they spoke <br />of his seeing little Charly Davis etc. the [illegible] people regretted very much any thing of the kind<br />in the school and feared the consequences would be injurious<br />I attended<br />[W H Frances?] church once in hopes of hearing him but was sadly disappointed as some<br />one else spoke The Philadelphia fair circle met twice while I was there and <br />much interest manifested in making articles of utility and elegance I enjoyed it much a larger number met at James's probably on account of Garrison's being there I <br />don't know the number perhaps 60 the same coming he had a meeting with the colored<br />people which I attended and was much gratified by the appearance of the large assembly<br />the Church as large as the [Rase?] St meeting house [NY?] was filled with a respectable<br />and intelligent-looking audience and the address was one of deep feeling and earnest devotion to the cause of the proscribed and injured class I was glad I was <br />there Garrison and wife came with me as far as [illegible] thence to [Robert Purvis?]<br />I came home [found?] all well and right-glad am I again to be here for <br />after 2 weeks of exciting interest I feel it to be good to relive again<br />to regain my equilibrium I wish you were here now I could tell you<br />a great deal which would interest you and I should have written more<br />fully had we not had company and had not Joseph wrote some too all are<br />now in bed save me and I must say good night too else I may regret it<br />on the morrow the girls are going to NJ on a visit [Pricilla?] was in [Philadelphia?]<br />has visited nearly all the family + was at [Dr. Trumans?] while I was in the city<br />I did not see her we called to try to find her but she was not there<br />wood has lost her [illegible] and she very poorly did not see her either Mary [illegible]<br /><br />Do write soon I send Cynthia's card they were married as proposed<br />and appear very happy [illegible T Rushmore?] is very ill they have not expected<br />his recovery Jane + Phebe both there but I am getting almost blind I have<br />scribbled in such haste affectionately your Mary",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rbscpexhibits.lib.rochester.edu/files/original/835f45cc4f6b28437f6fd3c097fc6e6a.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/fc9d314431d552f65fe4e17f1fb92a9d.jpg",text_,"D.93 Isaac and Amy Post Family Papers",1,0
4383,https://rbscpexhibits.lib.rochester.edu/items/show/4383,"King, Ann. Letter to Isaac Post.","King, Ann"," Post, Isaac, 1798-1872",,"Handwritten letter from Ann King to Isaac Post, n.d.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,3121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","Will my Friend Isaac Post please to see to the safe–<br />ty of a parcel which I sent to your P. O., I think about the 23rd<br />inst., directed to Sallie Holley, who I learn was out on a lectur–<br />ing tour, and would not get it. I wish it kept for her at her<br />return. <br />I often think of the two pleasant visits I have made at your <br />house, and should be glad of a continued acquaintance with you,<br />but am too feeble to hope for much more travelling (as you will<br />see by my writing) and too reasonable to hope to see you here.<br />My dear Sister Reilly remains very feeble, and her tour<br />to Rochester is very uncertain. There are many things in her<br />way and her age renders her recovery doubtful. <br />I have occasionally a long, free, and affectionate letter from <br />my beloved P.H., and tho’ there is great dissimilarity between us<br />in some respects, I rejoice that there is no lack of confidence. <br />in each other’s integrity.<br />My love to Amy and your daughter Hallowell whom I met<br />with at your house.<br />Thine respectfully <br />Ann King.^^North Harrisburg NY June 28

Isaac Post Rochester New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<div class=""mw-parser-output"">
<p>Will my Friend Isaac Post please to see to the safe– ty of a parcel which I sent to your P. O., I think about the 23rd inst., directed to Sallie Holley, who I learn was out on a lectur– ing tour, and would not get it. I wish it kept for her at her return. I often think of the two pleasant visits I have made at your house, and should be glad of a continued acquaintance with you, but am too feeble to hope for much more travelling (as you will see by my writing) and too reasonable to hope to see you here. My dear Sister Reilly remains very feeble, and her tour to Rochester is very uncertain. There are many things in her way and her age renders her recovery doubtful. I have occasionally a long, free, and affectionate letter from my beloved P.H., and tho’ there is great dissimilarity between us in some respects, I rejoice that there is no lack of confidence. in each other’s integrity. My love to Amy and your daughter Hallowell whom I met with at your house. Thine respectfully Ann King.</p>
<!--
Transclusion expansion time report (%,ms,calls,template)
100.00%    1.381      1 .NDM4Mw.MTQxODU
100.00%    1.381      1 -total
--></div>
<div class=""mw-parser-output"">
<p>North Harrisburg NY June 28</p>
<p>Isaac Post Rochester New York</p>
<!--
Transclusion expansion time report (%,ms,calls,template)
100.00%    0.919      1 .NDM4Mw.MTQxODY
100.00%    0.919      1 -total
--></div>","gdos,gdos2023,transcribe","https://rbscpexhibits.lib.rochester.edu/files/original/39c0afbba93d2ac05de8d9af67fc7c3c.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/fe08daa5432d8ce1d2384aed40205c71.jpg",text_,"D.93 Isaac and Amy Post Family Papers",1,0
4382,https://rbscpexhibits.lib.rochester.edu/items/show/4382,"Unknown writer. Letter to Isaac Post.","Unknown writer"," Post, Isaac, 1798-1872",,"Handwritten letter from unknown writer to Isaac Post, n.d.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,3120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<a href=""/scripto/transcribe/4382/#transcription"">Help transcribe this item</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gdos,gdos2023,transcribe","https://rbscpexhibits.lib.rochester.edu/files/original/72ed31f68fc4b1d185141b43f900b10c.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/765101891567d549dbbe776c11e2216a.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/86e1b69b0541726634ba0091a0e9dc39.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/830d1703c44a7757d4256185c243299e.jpg",text_,"D.93 Isaac and Amy Post Family Papers",1,0
4381,https://rbscpexhibits.lib.rochester.edu/items/show/4381,"Unknown writer. Letter to Isaac Post.","Unknown writer"," Post, Isaac, 1798-1872",,"Handwritten letter from unknown writer to Isaac Post, n.d.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,3119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<a href=""/scripto/transcribe/4381/#transcription"">Help transcribe this item</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gdos,gdos2023,transcribe","https://rbscpexhibits.lib.rochester.edu/files/original/bc77110e93c5e4096dbed6b3ce91628d.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/17a0787f886d4f9642feac76843cb3e2.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/8020cf6b699d0fb44b1035dc444d5b40.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/fd479d127cba0147b59f07b3083fc4c4.jpg",text_,"D.93 Isaac and Amy Post Family Papers",1,0
4379,https://rbscpexhibits.lib.rochester.edu/items/show/4379,"Unknown writer. Letter to Isaac Post.","Unknown writer"," Post, Isaac, 1798-1872",,"Handwritten letter from unknown writer to Isaac Post, n.d.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,3117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<a href=""/scripto/transcribe/4379/#transcription"">Help transcribe this item</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,transcribe,"https://rbscpexhibits.lib.rochester.edu/files/original/0b8850135e7e3368503db6df25657ae1.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/a41759f419c27bc0b4044dcd07ffe711.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/49a42ce7a68f0532cfd782e76d8492b2.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/282d8b09ae12191d2f03114a8d8aaeaa.jpg",text_,"D.93 Isaac and Amy Post Family Papers",1,0
4377,https://rbscpexhibits.lib.rochester.edu/items/show/4377,"Rushmore, Mary. Letter to Isaac Post.","Rushmore, Mary"," Post, Isaac, 1798-1872",,"Handwritten letter from Mary Rushmore to Isaac Post, n.d.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,3115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<a href=""/scripto/transcribe/4377/#transcription"">Help transcribe this item</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,transcribe,"https://rbscpexhibits.lib.rochester.edu/files/original/8133dd057f72b4b5bd5f007c104af922.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/36cc086a98b194719da41ee4c1557643.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/303d9695d42abd6fb61de542803a8eb1.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/38ab238a141d67110b9ae66f729f7981.jpg",text_,"D.93 Isaac and Amy Post Family Papers",1,0
4368,https://rbscpexhibits.lib.rochester.edu/items/show/4368,"Post, Willet E. Letter to Isaac Post.","Post, Willet E"," Post, Isaac, 1798-1872",1871-04-02,"Handwritten letter from Willet E. Post to Isaac Post, April 2, 1871.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,3079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<a href=""/scripto/transcribe/4368/#transcription"">Help transcribe this item</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gdos,gdos2023,transcribe","https://rbscpexhibits.lib.rochester.edu/files/original/d802a57e13e0a9d6da1267bc946f10f9.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/ce4c4a7cd9cb63260a88c4b2b0f913b7.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/70635417cb5a6a31c86e8ebc10aaa7cb.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/1f2880ede4be09c064fe6b42fe15f580.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/dfa659a5aa309dac2ec52aa436255412.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/968b108df3e92a2cafd8acefd4937a55.jpg",text_,"D.93 Isaac and Amy Post Family Papers",1,0
4366,https://rbscpexhibits.lib.rochester.edu/items/show/4366,"Wheeler, Edward. Letter to Isaac Post.","Wheeler, Edward"," Post, Isaac, 1798-1872",1866-09-02,"Handwritten letter from Edward Wheeler to Isaac Post, September 2, 1866.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,3071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<a href=""/scripto/transcribe/4366/#transcription"">Help transcribe this item</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gdos,gdos2023,transcribe","https://rbscpexhibits.lib.rochester.edu/files/original/08c30fb5feab408386b6a29780a0e187.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/fefc68052ff7fa03849c61c78f328752.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/74ba4a40ab885d2023bdba7f4d694da9.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/217a8a5bae7c4862acd2e1feba74ab85.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/d29a8379ff6c0a42c28e8cde52a708e9.jpg",text_,"D.93 Isaac and Amy Post Family Papers",1,0
