﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Extent","Dublin Core:Publisher","Dublin Core:Type","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Created","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Genre","Item Type Metadata:Place of Issue","Item Type Metadata:Call number","Item Type Metadata:Case number","Item Type Metadata:Item number","Item Type Metadata:Label text","Item Type Metadata:Language of cataloging","Item Type Metadata:Collection title","Item Type Metadata:Exhibition link","Item Type Metadata:Link to full text","Item Type Metadata:Annotations","Item Type Metadata:Footnotes","Item Type Metadata:Tenure","Item Type Metadata:Educational Background","Item Type Metadata:Campus","Item Type Metadata:Location on Campus","Item Type Metadata:Use","Item Type Metadata:Date acquired","Item Type Metadata:Date constructed","Item Type Metadata:Named for","Item Type Metadata:Date dedicated","Item Type Metadata:Date opened","Item Type Metadata:Date rededicated","Item Type Metadata:Date razed","Item Type Metadata:Date relinquished","Item Type Metadata:Located in building","Item Type Metadata:Architect","Item Type Metadata:Contractor (Design, Build","Item Type Metadata:Architectural Firm","Item Type Metadata:Contractor (Design, Build)","Item Type Metadata:Arthur May ""History""","Item Type Metadata:Link to press release","Item Type Metadata:Notes","Item Type Metadata:Container Information","Item Type Metadata:Finding Aid","Item Type Metadata:Series Title","Item Type Metadata:Form","Item Type Metadata:Used for","Item Type Metadata:Physical Location","Item Type Metadata:Place of Publication","Item Type Metadata:Transcription author","Item Type Metadata:Place of receipt","Item Type Metadata:Media type","Item Type Metadata:Number of pages","Item Type Metadata:Edition","Item Type Metadata:Contributor - Binder","Item Type Metadata:Contributor - Book Designer","Item Type Metadata:Contributor - Cover Designer","Item Type Metadata:Contributor - Engraver","Item Type Metadata:Contributor - Illustrator","Item Type Metadata:Contributor - Related Author","Item Type Metadata:Source of Cataloging","Item Type Metadata:Binder","Item Type Metadata:Book Designer","Item Type Metadata:Cover Designer","Item Type Metadata:Engraver","Item Type Metadata:Illustrator","Item Type Metadata:Illuminator","Item Type Metadata:Related Author","Item Type Metadata:Synopsis","XML Search:Text","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
4378,https://rbscpexhibits.lib.rochester.edu/items/show/4378,"Unknown writer. Letter to Amy Kirby Post.","Unknown writer"," Post, Amy Kirby, 1802-1889",,"Handwritten letter from unknown writer to Amy Kirby Post, n.d.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,3116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<a href=""/scripto/transcribe/4378/#transcription"">Help transcribe this item</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,transcribe,"https://rbscpexhibits.lib.rochester.edu/files/original/720b52ebfaa83b66190ff087c1a3cfeb.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/567a9880972268f401e21cae6c08773e.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/e3eadb7d5afce4e01ff04c66bd902762.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/c71176c4e41bb903591ec6f8f7f4d4fd.jpg",text_,"D.93 Isaac and Amy Post Family Papers",1,0
4376,https://rbscpexhibits.lib.rochester.edu/items/show/4376,"Unknown writer. Letter to Amy Kirby Post.","Unknown writer"," Post, Amy Kirby, 1802-1889",,"Handwritten letter from unknown writer to Amy Kirby Post, n.d.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,3114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<a href=""/scripto/transcribe/4376/#transcription"">Help transcribe this item</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gdos,gdos2023,transcribe","https://rbscpexhibits.lib.rochester.edu/files/original/9916862a18acb34021bdf0b46a59c2f8.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/d4b826b809ce4d47eec1cb729608c19d.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/688f2d446f539dee4f3d186f2b5c62f5.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/6a94b822b85f299a75aaf705193a7089.jpg",text_,"D.93 Isaac and Amy Post Family Papers",1,0
4373,https://rbscpexhibits.lib.rochester.edu/items/show/4373,"Unknown writer. Letter to Amy Kirby Post.","Unknown writer"," Post, Amy Kirby, 1802-1889",,"Handwritten letter from unknown writer to Amy Kirby Post, n.d.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,3111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<a href=""/scripto/transcribe/4373/#transcription"">Help transcribe this item</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,transcribe,"https://rbscpexhibits.lib.rochester.edu/files/original/7f3d3658be561beafcb4f66bd502812f.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/8f5cca3163af0ad8d8780b272f9e5a8a.jpg",text_,"D.93 Isaac and Amy Post Family Papers",1,0
4372,https://rbscpexhibits.lib.rochester.edu/items/show/4372,"Unknown writer. Letter to Amy Kirby Post.","Unknown writer"," Post, Amy Kirby, 1802-1889",,"Handwritten letter from unknown writer to Amy Kirby Post, n.d.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,3110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<a href=""/scripto/transcribe/4372/#transcription"">Help transcribe this item</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,transcribe,"https://rbscpexhibits.lib.rochester.edu/files/original/75627c35e80c17787bfad742bd903433.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/b26cd05c18c307a5114d172b635509e5.jpg",text_,"D.93 Isaac and Amy Post Family Papers",1,0
4364,https://rbscpexhibits.lib.rochester.edu/items/show/4364,"Wheeler, Edward. Letter to Amy Kirby Post.","Wheeler, Edward"," Post, Amy Kirby, 1802-1889",1864-07-10,"Handwritten letter from Edward Wheeler to Amy Kirby Post, July 10, 1864.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,3067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<a href=""/scripto/transcribe/4364/#transcription"">Help transcribe this item</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,transcribe,"https://rbscpexhibits.lib.rochester.edu/files/original/147e891c863b8c04fa6f3a32c6bc51a9.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/87d242e643a1b6ef55af41890c8a34bd.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/8424a6cf29f0ef9561512b17b3d57701.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/1c669b2e700836c2ca5a8ba6864761d9.jpg",text_,"D.93 Isaac and Amy Post Family Papers",1,0
4362,https://rbscpexhibits.lib.rochester.edu/items/show/4362,"Post, Isaac. Letter to Amy Kirby Post.","Post, Isaac, 1798-1872"," Post, Amy Kirby, 1802-1889",1854-04-28,"Handwritten letter from Isaac Post to Amy Kirby Post, April 28, 1856.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,3059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<a href=""/scripto/transcribe/4362/#transcription"">Help transcribe this item</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gdos,gdos2023,transcribe","https://rbscpexhibits.lib.rochester.edu/files/original/db2d93248f48dd23e7ea72ddff4cd2c8.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/527ae1971fba6ca3557ae79639ca2109.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/a6c2e49a1b1eb1dedc894db8b2f56195.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/f76abdc032ca629bf85b2c21d06e6efa.jpg",text_,"D.93 Isaac and Amy Post Family Papers",1,0
4361,https://rbscpexhibits.lib.rochester.edu/items/show/4361,"Kirby, Sarah. Letter to Amy Kirby Post","Kirby, Sarah"," Post, Amy Kirby, 1802-1889",1855-05-14,"Handwritten letter from Sarah Kirby to Amy Kirby Post, May 14, 1855.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,3057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<a href=""/scripto/transcribe/4361/#transcription"">Help transcribe this item</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gdos,gdos2023,transcribe","https://rbscpexhibits.lib.rochester.edu/files/original/3bc2a29ffa49ba1310e9c8c8e41a43da.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/8963bdab121eb8d3cb14042e10de3b9c.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/529b6c79bea16cf74ec5ff9f4e34994e.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/21063f81b6a59a05c17639988aa24b5f.jpg",text_,"D.93 Isaac and Amy Post Family Papers",1,0
4359,https://rbscpexhibits.lib.rochester.edu/items/show/4359,"Kirby, Mary. Letter to Amy Kirby Post.","Kirby, Mary"," Post, Amy Kirby, 1802-1889",1844-03-15,"Handwritten letter from Mary Kirby to Amy Kirby Post, March 15,1844.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,3032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<a href=""/scripto/transcribe/4359/#transcription"">Help transcribe this item</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gdos,gdos2023,transcribe","https://rbscpexhibits.lib.rochester.edu/files/original/015e03caff2a380687294749d7914e09.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/4af50be346d090d27614bccb8e712eb5.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/5fbf47ec6d252bee9b800f7a8f4fce4c.jpg",text_,"D.93 Isaac and Amy Post Family Papers",1,0
4358,https://rbscpexhibits.lib.rochester.edu/items/show/4358,"Owen, Sarah C. Letter to Amy Kirby Post.","Owen, Sarah C"," Post, Amy Kirby, 1802-1889","[18 ?-05-03]","Handwritten letter from Sarah C. Owen to Amy Kirby Post, May 3.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,3002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<a href=""/scripto/transcribe/4358/#transcription"">Help transcribe this item</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal,Spiritualism,transcribe","https://rbscpexhibits.lib.rochester.edu/files/original/441de7b6b7e673d2f1c6b8b358b2cf84.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/b76dedcde065d35678c1dbea6c92b07c.jpg",text_,"D.93 Isaac and Amy Post Family Papers",1,0
4357,https://rbscpexhibits.lib.rochester.edu/items/show/4357,"Orvis, Franklin K. Letter to Amy Kirby Post.","Orvis, Franklin K"," Post, Amy Kirby, 1802-1889",1872-11-21,"Handwritten letter from Franklin K Orvis to Amy Kirby Post, November 21, 1872.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,3001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<a href=""/scripto/transcribe/4357/#transcription"">Help transcribe this item</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gdos,gdos2023,transcribe","https://rbscpexhibits.lib.rochester.edu/files/original/955fc2a707e831fc19d1f65da26c2417.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/65989b098b638e9071af145689d677e6.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/5d947033ffbebdf7f08fc4cabc99f6c4.jpg",text_,"D.93 Isaac and Amy Post Family Papers",1,0
