﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Extent","Dublin Core:Publisher","Dublin Core:Type","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Created","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Genre","Item Type Metadata:Place of Issue","Item Type Metadata:Call number","Item Type Metadata:Case number","Item Type Metadata:Item number","Item Type Metadata:Label text","Item Type Metadata:Language of cataloging","Item Type Metadata:Collection title","Item Type Metadata:Exhibition link","Item Type Metadata:Link to full text","Item Type Metadata:Annotations","Item Type Metadata:Footnotes","Item Type Metadata:Tenure","Item Type Metadata:Educational Background","Item Type Metadata:Campus","Item Type Metadata:Location on Campus","Item Type Metadata:Use","Item Type Metadata:Date acquired","Item Type Metadata:Date constructed","Item Type Metadata:Named for","Item Type Metadata:Date dedicated","Item Type Metadata:Date opened","Item Type Metadata:Date rededicated","Item Type Metadata:Date razed","Item Type Metadata:Date relinquished","Item Type Metadata:Located in building","Item Type Metadata:Architect","Item Type Metadata:Contractor (Design, Build","Item Type Metadata:Architectural Firm","Item Type Metadata:Contractor (Design, Build)","Item Type Metadata:Arthur May ""History""","Item Type Metadata:Link to press release","Item Type Metadata:Notes","Item Type Metadata:Container Information","Item Type Metadata:Finding Aid","Item Type Metadata:Series Title","Item Type Metadata:Form","Item Type Metadata:Used for","Item Type Metadata:Physical Location","Item Type Metadata:Place of Publication","Item Type Metadata:Transcription author","Item Type Metadata:Place of receipt","Item Type Metadata:Media type","Item Type Metadata:Number of pages","Item Type Metadata:Edition","Item Type Metadata:Contributor - Binder","Item Type Metadata:Contributor - Book Designer","Item Type Metadata:Contributor - Cover Designer","Item Type Metadata:Contributor - Engraver","Item Type Metadata:Contributor - Illustrator","Item Type Metadata:Contributor - Related Author","Item Type Metadata:Source of Cataloging","Item Type Metadata:Binder","Item Type Metadata:Book Designer","Item Type Metadata:Cover Designer","Item Type Metadata:Engraver","Item Type Metadata:Illustrator","Item Type Metadata:Illuminator","Item Type Metadata:Related Author","Item Type Metadata:Synopsis","XML Search:Text","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
2968,https://rbscpexhibits.lib.rochester.edu/items/show/2968,"______, Mary ?. Letter to Amy Kirby Post.","______, Mary ?"," Post, Amy Kirby, 1802-1889",1847-02-09,"Handwritten letter from Mary ? ______ to Amy Kirby Post, February 9, 1847.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,676,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<p>(Page 1)</p>
<p> </p>
<p>                                    Waterloo 2mo. 9<sup>th.</sup> 1847 –</p>
<p>Amy Post.</p>
<p>         Dear Friend</p>
<p>                           Pardon us for again troubling thee – our only apology</p>
<p>is that we are anxious the goods might reach here in due time</p>
<p>for us to look them over and determine upon our plans of arrange-</p>
<p>-ment. You would oblige us much to please forward them as</p>
<p>soon as possible by rail-road to Father’s care.</p>
<p>                                                               We feel very much</p>
<p>elated with our success thus far. We have taken book and pencil</p>
<p>in hand and called upon many of our worthy citizens to obtain</p>
<p>their donation for the refreshment table – and marvellous [sic] to tell</p>
<p>have not met with a solitary denial – Either Anti-Slavery is</p>
<p>becoming very popular or they are held in some inexplicable spell.</p>
<p>                                                                        This eve a</p>
<p>number of our friends have been spending with us and assisting</p>
<p>in making the motto pyramids.</p>
<p>                                    After extending an [<span style=""text-decoration:line-through;"">he</span>] invitation to our</p>
<p>Rochester friends to be present at that time. In haste I subscribe</p>
<p>                                             myself thy friend Mary.</p>
<p> </p>
<p>[Text sideways in top margin]</p>
<p>         Please be sure and send</p>
<p>books and all not forgetting</p>
<p>the bride &amp; groom – at the same</p>
<p>time to save frieght [sic] would it</p>
<p>not be as well to pack them</p>
<p>in as small a box as will</p>
<p>conveniently hold them. If it</p>
<p>would not be too great a tax</p>
<p>please drop us a line that we</p>
<p>may know when to expect</p>
<p>them. Also a list of the</p>
<p>articles sent.</p>
<p>                           M.</p>
<p> </p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abolitionism,https://rbscpexhibits.lib.rochester.edu/files/original/3533f376a3521c9ac626da5c4f888c15.jpg,Text,"D.93 Isaac and Amy Post Family Papers",1,0
2745,https://rbscpexhibits.lib.rochester.edu/items/show/2745,"_____, Caroline ?. Letter to Amy Kirby Post.","_____, Caroline ?"," Post, Amy Kirby, 1802-1889",1827-04-15,"Handwritten letter from Caroline ? _____ to Amy Kirby Post, April 15, 1827.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,447,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<p>(Page 1)<br />                              Jericho 4<sup>th</sup> Mo<sup>th</sup> 15<sup>th</sup> 1827<br /><br />                    I little thought when I parted with<br /> my beloved Amy that such a length of time would have<br /> elapsed, and I still remained a delinquent in the writing<br /> line; believe me, my dear, my silence has not proceeded  from<br /> any lessening of affection for thee – no! far from it – often, <br /> very often, have I visited thee in imagination and ardently<br /> have I wished, that I might have been permitted to be<br /> with you, through the trying scene you have so lately<br /> witness’d –<span style=""text-decoration:line-through;"">--</span> I hope, my dear girl, thou wilt accept of my<br /> tenderest sympathy, for full well, do I know how to feel <br /> for thee, from <span style=""text-decoration:underline;"">true</span> <span style=""text-decoration:underline;"">experience</span> –<span style=""text-decoration:line-through;"">---</span> In these moments of<br /> separation from those, to whom we feel ourselves bound by<br /> the strongest cords of affection, how trifling, how insipid, <br /> do all the fleeting pleasures of this changing scene<br /> appear! and how desirable, that we might have a place<br /> of rest prepared for us, where disappointment and<br /> sorrow, can no more interrupt our repose! These, my<br /> friend, are feelings experienced in the moments of<br /> suffering – but with some, how soon are they forgotten –<span style=""text-decoration:line-through;"">--</span> <br /> Is there nothing, my dear Amy, but affliction, that<br /> will make us what we ought to be? for myself, I<br /> fear not –<span style=""text-decoration:line-through;"">--</span> <br /><br /> (Page 2)<br /><br /> Thou hast perhaps not heard of the second close trial<br /> my cousin Elizabeth Seaman has met with in the loss <br /> of her precious little daughter – a lovely, interesting child <br /> of 16 months – she died two weeks since, after an illness of<br /> only four days – Poor Elizabeth has indeed had to partake<br /> of a very bitter cup – Since the death of her husband, her<br /> babe has been her only source of comfort, and had its<br /> life been spared, no doubt its innocent company would have<br /> beguiled many a tedious hour. – Her mother also has been<br /> very sick for some time, but has now nearly recovered –<span style=""text-decoration:line-through;"">--</span> <br /><br />           I commenced writing to thee, my dear Amy, some<br /> weeks ago, but was prevented finishing my letter by a <br /> severe turn of indisposition – at first, I thought it was<br /> merely a cold, but it soon proved to be, the inflammation<br /> on my lungs, and for one week I was very sick – it however<br /> terminated much more favourably than we had anticipated. <br /> I have no so far recovered, as to be able to be about the <br /> house, and yesterday rode out, perhaps a quarter of a mile<br /> which was the first time I had been outside the door,<br /> since thou left Jericho –<span style=""text-decoration:line-through;"">--</span> my dear mother has also been<br /> very complaining for some time, and still remains quite<br /> feeble –<span style=""text-decoration:line-through;"">--</span> Sister Phebe is at present with us, and has been <br /> for several weeks, I expect it will be her last visit, before<br /> she commences housekeeping –<span style=""text-decoration:line-through;"">--</span> she, with my parents, desire<br /> to be very affectionately remembered to thee –<span style=""text-decoration:line-through;"">--</span> Cousin<br /> Rachel Willis has been quite sick for a week past, with<br /><br /> (Page 3)<br /><br /> something like the Intermittent Fever. I understood she<br /> seemed more comfortable to day –<span style=""text-decoration:line-through;"">--</span> your own particular<br /> family I believe are as well as usual, no doubt thee very fre-<br /> -quently hears from them –<span style=""text-decoration:line-through;"">--</span> I hope my dear girl thou wilt<br /> excuse the shortness of my letter, as it is the first time I have<br /> attempted writing, since my indisposition, and my hand is so<br /> unsteady, I can scarcely hold my pen <span style=""text-decoration:line-through;"">--</span> and altho [sic] it is but a <br /> poor scrawl, yet it will be sufficient to convince thee, that<br /> thou art still held in affectionate, endearing remembrance<br /> by thy attached friend. –<span style=""text-decoration:line-through;"">----</span> write me, my beloved Amy<br /> when thou feels able, if it is but a few lines, and do not<br /> forget to mention particularly about thy health –<span style=""text-decoration:line-through;"">----</span> <br /><br />                    Thy truly affectionate and sympathiz [obliterated]<br />                                                 friend <span style=""text-decoration:underline;"">Caroline</span> [obliterated]<br /><br /> P.S. Please remember me affectionately to Hannah Willets<br /> when thou sees her and the rest of my dear friends, who think<br /> me worth enquiring after. –<span style=""text-decoration:line-through;"">--</span> C<br /><span style=""text-decoration:line-through;""><br /></span>(Page 4)<br /><br /> [Text in center of page, written downward]<br /><br /><br />                                        <br /> Jericho NY                                         18 ¾<br /> 4 mo [17?]<br /><br /><br />                    Isaac Post<br />                              Ledyard<br />                                 Cayuga County<br />                              Aurora Post Office<br /><br />           For Amy Kirby</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"  University of RochesterUniversity of Rochester 500 Joseph C. Wilson BoulevardRochester, NY 146272017-This work is licensed under a Creative Commons Attribution-NonCommercial4.0 International LicenseThe License was added on January 1, 2018.University of RochesterRare Books, Special Collections, and  PreservationIsaac and Amy Post Family PapersD93Papers of Amy (1802-1889) and Isaac (1798-1872) Post, who were abolitionists, spiritualists, and advocates of temperance and women's rights. Included are letters from leaders of these reform movements, including Susan B. Anthony, Elizabeth Cady Stanton.Original line breaks, punctuation, abbreviations and spelling have been preserved in the manuscript transcriptions and underlining and strikethroughs have been encoded. Words or phrases deemed indecipherable have been noted as ""illegible."" Nontextual original content, e.g. drawings and diagrams, have been noted as such. Images of the original diary pages are provided to show the creator's original page layout and placement of additions.  Jericho 4th Moth 15th 1827  I little thought when I parted with my beloved Amy that such a length of time would have elapsed, and I still remained a delinquent in the writing line; believe me, my dear, my silence has not proceeded  from any lessening of affection for thee - no! far from it - often,  very often, have I visited thee in imagination and ardently have I wished, that I might have been permitted to be with you, through the trying scene you have so lately witness'd --- I hope, my dear girl, thou wilt accept of my tenderest sympathy, for full well, do I know how to feel  for thee, from trueexperience ---- In these moments of separation from those, to whom we feel ourselves bound by the strongest cords of affection, how trifling, how insipid,  do all the fleeting pleasures of this changing scene appear! and how desirable, that we might have a place of rest prepared for us, where disappointment and sorrow, can no more interrupt our repose! These, my friend, are feelings experienced in the moments of suffering - but with some, how soon are they forgotten --- Is there nothing, my dear Amy, but affliction, that will make us what we ought to be? for myself, I fear not --- Thou hast perhaps not heard of the second close trial my cousin Elizabeth Seaman has met with in the loss  of her precious little daughter - a lovely, interesting child  of 16 months - she died two weeks since, after an illness of only four days - Poor Elizabeth has indeed had to partake of a very bitter cup - Since the death of her husband, her babe has been her only source of comfort, and had its life been spared, no doubt its innocent company would have beguiled many a tedious hour. - Her mother also has been very sick for some time, but has now nearly recovered --- I commenced writing to thee, my dear Amy, some weeks ago, but was prevented finishing my letter by a  severe turn of indisposition - at first, I thought it was merely a cold, but it soon proved to be, the inflammation on my lungs, and for one week I was very sick - it however terminated much more favourably than we had anticipated.  I have no so far recovered, as to be able to be about the  house, and yesterday rode out, perhaps a quarter of a mile which was the first time I had been outside the door, since thou left Jericho --- my dear mother has also been very complaining for some time, and still remains quite feeble --- Sister Phebe is at present with us, and has been  for several weeks, I expect it will be her last visit, before she commences housekeeping --- she, with my parents, desire to be very affectionately remembered to thee --- Cousin Rachel Willis has been quite sick for a week past, with something like the Intermittent Fever. I understood she seemed more comfortable to day --- your own particular family I believe are as well as usual, no doubt thee very fre- -quently hears from them --- I hope my dear girl thou wilt excuse the shortness of my letter, as it is the first time I have attempted writing, since my indisposition, and my hand is so unsteady, I can scarcely hold my pen -- and altho [sic] it is but a  poor scrawl, yet it will be sufficient to convince thee, that thou art still held in affectionate, endearing remembrance by thy attached friend. ----- write me, my beloved Amy when thou feels able, if it is but a few lines, and do not forget to mention particularly about thy health -----  Thy truly affectionate and sympathiz [obliterated] friend Caroline [obliterated] P.S. Please remember me affectionately to Hannah Willets when thou sees her and the rest of my dear friends, who think me worth enquiring after. --- C [Text in center of page, written downward] Jericho NY 1834 4 mo [17?]  Isaac Post  Ledyard Cayuga County  Aurora Post Office For Amy Kirby",,,"Family,Personal","https://rbscpexhibits.lib.rochester.edu/files/original/5b71ac29b9fcf61b3af2f6d1b1fb748e.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/86a55399d8da8234b46d168d41108f0b.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/13dff379d54e0c5dd88fb62faf7af045.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/fc14041dd12d6ed04ffc7a1c888dd725.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/b46bcdf449fb4a451f893ca0fe1b1495.xml",Text,"D.93 Isaac and Amy Post Family Papers",1,0
2313,https://rbscpexhibits.lib.rochester.edu/items/show/2313,"_____, Eunice. Letter to Amy Kirby Post.","_____, Eunice"," Post, Amy Kirby, 1802-1889",,"Handwritten letter from Eunice _____ to Amy Kirby Post, n.d.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<p>(Page 1)<br /><br />                                                                 Tuesday<br />                 Dear Amy<br />                                       After seaching [sic] Amy Ann<br /> as I was showing what I had purchased<br /> while at the city she thought she should<br /> like a pair of shoes like ours if she<br /> could get them for 6 shillings, &amp; wished<br /> me to write and ask if thee would<br /> please to be so kind as to go and <span style=""text-decoration:line-through;"">get</span> see<br /> if the pair I left was gone yet, if not<br /> get them and send them by George<br /> perhaps Virginia would go if thee did<br /> not have time, If thee goes thee had<br /> better take or wear thine as the young<br /> men tried to make me pay 1 dollar<br /> but the old man only asked 6/ If<br /><br /> (Page 2)<br /><br /> thee will get them thee will much<br /> oblige thy friend Eunice<br /><br />     As A Ana owes George 9 shilling<br /> thee can give what remains to him<br />     If thee cannot get a pair of these<br /> give a little more &amp; get No 4</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"  University of RochesterUniversity of Rochester 500 Joseph C. Wilson BoulevardRochester, NY 146272017-This work is licensed under a Creative Commons Attribution-NonCommercial4.0 International LicenseThe License was added on January 1, 2018.University of RochesterRare Books, Special Collections, and  PreservationIsaac and Amy Post Family PapersD93Papers of Amy (1802-1889) and Isaac (1798-1872) Post, who were abolitionists, spiritualists, and advocates of temperance and women's rights. Included are letters from leaders of these reform movements, including Susan B. Anthony, Elizabeth Cady Stanton.Original line breaks, punctuation, abbreviations and spelling have been preserved in the manuscript transcriptions and underlining and strikethroughs have been encoded. Words or phrases deemed indecipherable have been noted as ""illegible."" Nontextual original content, e.g. drawings and diagrams, have been noted as such. Images of the original diary pages are provided to show the creator's original page layout and placement of additions. Tuesday Dear Amy After seaching [sic] Amy Ann as I was showing what I had purchased while at the city she thought she should like a pair of shoes like ours if she could get them for 6 shillings, & wished me to write and ask if thee would please to be so kind as to go and get see if the pair I left was gone yet, if not get them and send them by George perhaps Virginia would go if thee did not have time, If thee goes thee had better take or wear thine as the young men tried to make me pay 1 dollar but the old man only asked 6/ If thee will get them thee will much oblige thy friend Eunice As A Ana owes George 9 shilling thee can give what remains to him If thee cannot get a pair of these give a little more & get No 4",,,Personal,"https://rbscpexhibits.lib.rochester.edu/files/original/eb0ef81ff7fc87a0771f4ca3db0d96bc.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/1cd5cd663b775c6ab3b944a1db6f7098.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/4c30a5026362a3200ab4c474b844a72b.xml",Text,"D.93 Isaac and Amy Post Family Papers",1,0
