﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Extent","Dublin Core:Publisher","Dublin Core:Type","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Created","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Genre","Item Type Metadata:Place of Issue","Item Type Metadata:Call number","Item Type Metadata:Case number","Item Type Metadata:Item number","Item Type Metadata:Label text","Item Type Metadata:Language of cataloging","Item Type Metadata:Collection title","Item Type Metadata:Exhibition link","Item Type Metadata:Link to full text","Item Type Metadata:Annotations","Item Type Metadata:Footnotes","Item Type Metadata:Tenure","Item Type Metadata:Educational Background","Item Type Metadata:Campus","Item Type Metadata:Location on Campus","Item Type Metadata:Use","Item Type Metadata:Date acquired","Item Type Metadata:Date constructed","Item Type Metadata:Named for","Item Type Metadata:Date dedicated","Item Type Metadata:Date opened","Item Type Metadata:Date rededicated","Item Type Metadata:Date razed","Item Type Metadata:Date relinquished","Item Type Metadata:Located in building","Item Type Metadata:Architect","Item Type Metadata:Contractor (Design, Build","Item Type Metadata:Architectural Firm","Item Type Metadata:Contractor (Design, Build)","Item Type Metadata:Arthur May ""History""","Item Type Metadata:Link to press release","Item Type Metadata:Notes","Item Type Metadata:Container Information","Item Type Metadata:Finding Aid","Item Type Metadata:Series Title","Item Type Metadata:Form","Item Type Metadata:Used for","Item Type Metadata:Physical Location","Item Type Metadata:Place of Publication","Item Type Metadata:Transcription author","Item Type Metadata:Place of receipt","Item Type Metadata:Media type","Item Type Metadata:Number of pages","Item Type Metadata:Edition","Item Type Metadata:Contributor - Binder","Item Type Metadata:Contributor - Book Designer","Item Type Metadata:Contributor - Cover Designer","Item Type Metadata:Contributor - Engraver","Item Type Metadata:Contributor - Illustrator","Item Type Metadata:Contributor - Related Author","Item Type Metadata:Source of Cataloging","Item Type Metadata:Binder","Item Type Metadata:Book Designer","Item Type Metadata:Cover Designer","Item Type Metadata:Engraver","Item Type Metadata:Illustrator","Item Type Metadata:Illuminator","Item Type Metadata:Related Author","Item Type Metadata:Synopsis","XML Search:Text","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
3748,https://rbscpexhibits.lib.rochester.edu/items/show/3748,"Chase, Abby G. Letter to Amy Kirby Post.","Chase, Abby G"," Post, Amy Kirby, 1802-1889",1864-12-10,"Handwritten letter from Abby G Chase to Amy Kirby Post, December 10, 1864.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1461,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Family,"https://rbscpexhibits.lib.rochester.edu/files/original/713e03c500571877289a4b26dcf78066.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/9e759640e4f57c96469cb2c1de566ac8.jpg",Text,"D.93 Isaac and Amy Post Family Papers",1,0
4064,https://rbscpexhibits.lib.rochester.edu/items/show/4064,"Chase, Abby G. Letter to Amy Kirby Post.","Chase, Abby G"," Post, Amy Kirby, 1802-1889",1869-04-28,"Handwritten letter from Abby G Chase to Amy Kirby Post, April 28, 1869.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<a href=""/scripto/transcribe/4064/#transcription"">Help transcribe this item</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domestic Servants,Education,Family,transcribe","https://rbscpexhibits.lib.rochester.edu/files/original/536e540308471294483cadc3648e0ed3.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/a8876bbe9d67cd22df3c347297d4cbb9.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/a22dba84ef302ea6ffd60306507f2c4e.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/3dd3da3800104b3104006700adc6453f.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/e302799dc84c3463cdbd88323d86a42a.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/69b7b9e39a93c9a93a8d5e9515b03e9f.jpg",text_,"D.93 Isaac and Amy Post Family Papers",1,0
3618,https://rbscpexhibits.lib.rochester.edu/items/show/3618,"Child, Lydia Maria Francis. Letter to Harriet Brent Jacobs.","Child, Lydia Maria Francis"," Harriet Brent Jacobs",1860-08-13,"Handwritten letter from Lydia Maria Francis Child to Harriet Brent Jacobs. Child writes her assessment of Jacobs‚Äôs slave narrative manuscript. ","Child, Lydia Maria, 1802-1880",,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1330,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<p>(Page 1)<br /><br />                        Wayland, Aug. 13<sup>th</sup> 1860<br /> Dear Mrs. Jacobs,<br /><br />                                I have been busy with<br /> your M.S. ever since I saw you; and <br /> have only done one third of it. I have<br /> very little occasion to alter the language,<br /> which is wonderfully good, for one <br /> whose opportunities for education have<br /> been so limited. The events are in-<br /> -teresting, and well told; the remarks<br /> are also good, and to the purpose.<br /> But I am copying a great deal of it,<br /> for the purpose of transposing sentences <br /> and pages, so as to bring the story into<br /> continuous <span style=""text-decoration:underline;"">order</span>, and the remarks into<br /><span style=""text-decoration:underline;"">appropriate</span> places. I think you will <br /> see that this renders the story much<br /> more clear and entertaining.<br /> I should not take so much pains, if <br /> I did not consider the book unusually<br /><br />(Page 2)<br /><br />interesting, and likely to do much<br /> service to the Anti-Slavery cause.<br /> So you need not feel under great<br /> personal obligations. You know I would <br /> go through fire and water to help give<br /> a blow to Slavery.     I suppose you<br /> will want to see the M.S after I<br /> have exercised my bump of mental<br /> order upon it; and I will send it <br /> wherever you direct, a fortnight hence.<br />                         My object in writing at <br /> this time is to ask you to write what<br /> you can recollect of the outrages com-<br /> -mitted on the colored people, in Nat <br /> Turner’s time. You say the reader<br /> would not believe what you saw<br /> “inflicted on men, women, and children,<br /> without the slightest ground of suspicion<br /> against them.” What <span style=""text-decoration:underline;"">were</span> those inflic-<br /> -tions? Were any tortured to make them<br /> confess? and how? Where [sic] any killed? <br /> Please write down some of the most<br /> striking particulars, and let me have<br /><br />(Page 3)<br /><br />them to insert.<br />       I think the last Chapter, about<br />   John Brown, had better be omitted. <br /> It does not naturally come into your<br /> story, and the M.S. is already too long. <br /> Nothing can be so appropriate to end<br /> with, as the death of your grand mother [sic].<br />                Mr. Child desires to be respectfully<br /> remembered to you.<br />         Very cordially you friend,<br />             <br />                    L. Maria Child</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydia Maria Child, an author, abolitionist and woman's rights activist, is writing from Wayland, Massachusetts to Harriet Brent Jacobs. Child refers to Jacobs's slave narrative. Nat Turner was a slave, who led a violent insurrection against slave owners in Southampton, Virginia in 1831 and was later hanged for his actions. Many slaves, who were uninvolved in the uprising were mistreated and mistrusted as a result. John Brown was a radical abolitionist, who tried to raise an army to free slaves by raiding a federal arsenal in Harper's Ferry, Virginia in 1859. Brown was caught and executed.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"  University of RochesterUniversity of Rochester 500 Joseph C. Wilson BoulevardRochester, NY 146272017-This work is licensed under a Creative Commons Attribution-NonCommercial4.0 International LicenseThe License was added on January 1, 2018.University of RochesterRare Books, Special Collections, and  PreservationIsaac and Amy Post Family PapersD93Papers of Amy (1802-1889) and Isaac (1798-1872) Post, who were abolitionists, spiritualists, and advocates of temperance and women's rights. Included are letters from leaders of these reform movements, including Susan B. Anthony, Elizabeth Cady Stanton.Original line breaks, punctuation, abbreviations and spelling have been preserved in the manuscript transcriptions and underlining and strikethroughs have been encoded. Words or phrases deemed indecipherable have been noted as ""illegible."" Nontextual original content, e.g. drawings and diagrams, have been noted as such. Images of the original diary pages are provided to show the creator's original page layout and placement of additions.  Wayland, Aug. 13th 1860 Dear Mrs. Jacobs,  I have been busy with your M.S. ever since I saw you; and  have only done one third of it. I have very little occasion to alter the language, which is wonderfully good, for one  whose opportunities for education have been so limited. The events are in- -teresting, and well told; the remarks are also good, and to the purpose. But I am copying a great deal of it, for the purpose of transposing sentences  and pages, so as to bring the story into continuous order, and the remarks intoappropriate places. I think you will  see that this renders the story much more clear and entertaining. I should not take so much pains, if  I did not consider the book unusuallyinteresting, and likely to do much service to the Anti-Slavery cause. So you need not feel under great personal obligations. You know I would  go through fire and water to help give a blow to Slavery. I suppose you will want to see the M.S after I have exercised my bump of mental order upon it; and I will send it  wherever you direct, a fortnight hence. My object in writing at  this time is to ask you to write what you can recollect of the outrages com- -mitted on the colored people, in Nat  Turner's time. You say the reader would not believe what you saw ""inflicted on men, women, and children, without the slightest ground of suspicion against them."" What were those inflic- -tions? Were any tortured to make them confess? and how? Where [sic] any killed?  Please write down some of the most striking particulars, and let me havethem to insert. I think the last Chapter, about John Brown, had better be omitted.  It does not naturally come into your story, and the M.S. is already too long.  Nothing can be so appropriate to end with, as the death of your grand mother [sic].  Mr. Child desires to be respectfully remembered to you. Very cordially you friend,  L. Maria Child",,,Abolitionism,"https://rbscpexhibits.lib.rochester.edu/files/original/da8f3c5278f19ba03abb4685467e504d.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/1bbe30049189887356ca5fc5e21c1db6.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/1ca1ccfc265ce9e9eae3cd1e7d26b434.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/762e193a467645ea599b01664145730f.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/ee20c713091aa4f5f77686ebc35c6b98.xml",Text,"D.93 Isaac and Amy Post Family Papers",1,0
3625,https://rbscpexhibits.lib.rochester.edu/items/show/3625,"Child, Lydia Maria Francis. Letter to Harriet Brent Jacobs.","Child, Lydia Maria Francis"," Harriet Brent Jacobs",1860-09-27,"Handwritten letter from Lydia Maria Francis Child to Harriet Brent Jacobs. Child writes to Jacobs about the benefits of publishing her slave narrative with Thayer &amp; Eldridge Publishing Company.","Child, Lydia Maria, 1802-1880",,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<p>(Page 1)<br /><br />                        Wayland, Sep 27<sup>th,</sup> 1860<br /><br /> Dear Mrs. Jacobs,<br /><br />                                     I have signed and <br /> sealed the contract with Thayer &amp; Eldridge,<br /> in my name, and told them to take out the<br /> copyright in my name. Under the circumstances <br /><span style=""text-decoration:underline;"">your</span> name could not be used, you know. <br />  I inquired of other booksellers, and could find <br /> none that were willing to undertake it, except<br /> Thayer &amp; Eldridge. I have never heard a word<br /> to the disparagement of either of them, and I do<br /> not think you could do better than to let them<br /> have it. They <span style=""text-decoration:underline;"">ought</span> to have the monopoly of<br /> it for some time, if they <span style=""text-decoration:underline;"">stereotype</span> it, because<br /> that process involves considerable expense,<br /> and if you changed publishers, their plates<br /> would be worth nothing to them. When I spoke<br /> of limiting them to an edition of 2000, I did <br /> not suppose they intended to stereotype it. <br /> They have agreed to pay you ten per cent<br /><br />[Text aligned vertically along left margin of Page 1]<br /><br />Mr. Child desire [sic] a very friendly remembrance.<br /><br />(Page 2)<br /><br />on the retail price of all sold, and to <br /> let you have as many as you want, or<br /> the lowest wholesale price. On your part,<br /> I have agreed that they may publish it <br /> for five years on those terms, and that you <br /> will not print any abridgement, or altered<br /> copy, meanwhile.<br />         I have no reason whatever to think that<br /> Thayer &amp; Eldridge are likely to fail.<br /> I merely made the suggestion because they <br /> were <span style=""text-decoration:underline;"">beginners.</span>          However, several of the<br /><span style=""text-decoration:underline;"">oldest</span> bookselling firms have failed<br /> within the last three years; mine among the<br /> rest. We must run for luck in these matters.<br />       I have promised to correct the proof sheets,<br /> and I don’t think it would be of any use to<br /> the book to have you here at this time. They<br /> say they shall get it out by the 1’st of Nov.<br />     You had better let me know beforehand<br /> if you want to come to Wayland; because<br /> when I leave home, I generally stay over night [sic],<br /> and in that case you would lose your time<br /> and your money. I saw your daughter a <br /> few minutes, and found her very prepossessing.<br /><br />(Page 3)<br /><br />    Write to me whenever you want to; and<br />    when I have time, I will answer.<br />     I want you to sign the following paper,<br /> and send it back to me. It will make Thayer<br /> and Eldridge safe about the contract in <span style=""text-decoration:underline;"">my</span><br /> name, and in case of my death, will prove that <br /> the book is <span style=""text-decoration:underline;"">your</span> property, not <span style=""text-decoration:underline;"">mine</span>.<br /> Cordially your friend,<br />                                       L. Maria Child.<br /><br /> [Text written vertically along left side of Page 1]</p>
<p><br /> *Mr. Child desires a very friendly remembrance</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydia Maria Child, an author, abolitionist and woman's rights activist, is writing from Wayland, Massachusetts to Harriet Brent Jacobs.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"  University of RochesterUniversity of Rochester 500 Joseph C. Wilson BoulevardRochester, NY 146272017-This work is licensed under a Creative Commons Attribution-NonCommercial4.0 International LicenseThe License was added on January 1, 2018.University of RochesterRare Books, Special Collections, and  PreservationIsaac and Amy Post Family PapersD93Papers of Amy (1802-1889) and Isaac (1798-1872) Post, who were abolitionists, spiritualists, and advocates of temperance and women's rights. Included are letters from leaders of these reform movements, including Susan B. Anthony, Elizabeth Cady Stanton.Original line breaks, punctuation, abbreviations and spelling have been preserved in the manuscript transcriptions and underlining and strikethroughs have been encoded. Words or phrases deemed indecipherable have been noted as ""illegible."" Nontextual original content, e.g. drawings and diagrams, have been noted as such. Images of the original diary pages are provided to show the creator's original page layout and placement of additions.  Wayland, Sep 27th, 1860 Dear Mrs. Jacobs, I have signed and  sealed the contract with Thayer & Eldridge, in my name, and told them to take out the copyright in my name. Under the circumstances your name could not be used, you know.   I inquired of other booksellers, and could find  none that were willing to undertake it, except Thayer & Eldridge. I have never heard a word to the disparagement of either of them, and I do not think you could do better than to let them have it. They ought to have the monopoly of it for some time, if they stereotype it, because that process involves considerable expense, and if you changed publishers, their plates would be worth nothing to them. When I spoke of limiting them to an edition of 2000, I did  not suppose they intended to stereotype it.  They have agreed to pay you ten per cent[Text aligned vertically along left margin of Page 1]Mr. Child desire [sic] a very friendly remembrance.on the retail price of all sold, and to  let you have as many as you want, or the lowest wholesale price. On your part, I have agreed that they may publish it  for five years on those terms, and that you  will not print any abridgement, or altered copy, meanwhile. I have no reason whatever to think that Thayer & Eldridge are likely to fail. I merely made the suggestion because they  were beginners.  However, several of theoldest bookselling firms have failed within the last three years; mine among the rest. We must run for luck in these matters. I have promised to correct the proof sheets, and I don't think it would be of any use to the book to have you here at this time. They say they shall get it out by the 1'st of Nov. You had better let me know beforehand if you want to come to Wayland; because when I leave home, I generally stay over night [sic], and in that case you would lose your time and your money. I saw your daughter a  few minutes, and found her very prepossessing.  Write to me whenever you want to; and  when I have time, I will answer. I want you to sign the following paper, and send it back to me. It will make Thayer and Eldridge safe about the contract in my name, and in case of my death, will prove that  the book is your property, not mine. Cordially your friend, L. Maria Child. [Text written vertically along left side of Page 1] *Mr. Child desires a very friendly remembrance",,,"Business,Enslaved people","https://rbscpexhibits.lib.rochester.edu/files/original/16e873c1bbe2a1fbffbeb8f5dd04c02d.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/257535ac21170be59ff7bbfece146363.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/28dcc246017a94b09e5580c5ca9a22cb.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/e1e49a6e5f7d1b5402aae1acb2aece59.xml",Text,"D.93 Isaac and Amy Post Family Papers",1,0
3691,https://rbscpexhibits.lib.rochester.edu/items/show/3691,"Choate, E S. Letter to Amy Kirby Post.","Choate, E S"," Post, Amy Kirby, 1802-1889",1863-08-28,"Handwritten letter from E S Choate to Amy Kirby Post, August 28, 1863.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<p>Wernersville Aug 28<sup>th</sup> 1863<br /> Mrs Post<br />           Pardon me for taking<br /> the liberty to write you but my<br /> excuse is some 4 months ago I<br /> accepted a situation here in Dr<br /> [Tralls?] institution expecting to<br /> remain for some time but last <br /> June when the Rebels came into<br /><span style=""text-decoration:underline;"">Penn</span> they were so near us that<br /> many of our patients became<br /> alarmed  some left &amp; others turned<br /> home &amp; nearly caused us to close<br /> the institution &amp; when the riot<br /> was in N.Y. the Dr &amp; wife came out<br /> here to remain &amp; that threw me out<br /> (Page 2)<br /> of business &amp; I have since been<br /> practicing outside &amp; now the <span style=""text-decoration:underline;"">Rebels</span><br /> are making their way through Maryland<br /> &amp; Pennsylvania is again to be visited<br /> by them &amp; my Daughters are anxious<br /> that I should go back immediately<br /> to N.Y. State &amp; I think of going to<br /> Rochester to Practice  may be there next<br /> week &amp; if so would like to get board<br /> or rooms for self &amp; one Daughter<br /> with you if convienant [sic] for a few<br /> days or would like to rent a<br /> suit [sic] of furnished room suitable<br /> for my business or furnished<br /> in part. will you please make<br /> a little inquiry for me &amp; oblige<br /> E. S. Choate<br /><br /><br /><strong>Wernersville </strong>is located in Berks County, Pennsylvania, about 90 miles southwest of Gettysburg; its location in the mountains of eastern Pennsylvania made Wernersville the site of several health resorts</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"  University of RochesterUniversity of Rochester 500 Joseph C. Wilson BoulevardRochester, NY 146272017-This work is licensed under a Creative Commons Attribution-NonCommercial4.0 International LicenseThe License was added on January 1, 2018.University of RochesterRare Books, Special Collections, and  PreservationIsaac and Amy Post Family PapersD93Papers of Amy (1802-1889) and Isaac (1798-1872) Post, who were abolitionists, spiritualists, and advocates of temperance and women's rights. Included are letters from leaders of these reform movements, including Susan B. Anthony, Elizabeth Cady Stanton.Original line breaks, punctuation, abbreviations and spelling have been preserved in the manuscript transcriptions and underlining and strikethroughs have been encoded. Words or phrases deemed indecipherable have been noted as ""illegible."" Nontextual original content, e.g. drawings and diagrams, have been noted as such. Images of the original diary pages are provided to show the creator's original page layout and placement of additions.Wernersville Aug 28th 1863 Mrs Post Pardon me for taking the liberty to write you but my excuse is some 4 months ago I accepted a situation here in Dr [Tralls?] institution expecting to remain for some time but last  June when the Rebels came intoPenn they were so near us that many of our patients became alarmed  some left & others turned home & nearly caused us to close the institution & when the riot was in N.Y. the Dr & wife came out here to remain & that threw me out of business & I have since been practicing outside & now the Rebels are making their way through Maryland & Pennsylvania is again to be visited by them & my Daughters are anxious that I should go back immediately to N.Y. State & I think of going to Rochester to Practice  may be there next week & if so would like to get board or rooms for self & one Daughter with you if convienant [sic] for a few days or would like to rent a suit [sic] of furnished room suitable for my business or furnished in part. will you please make a little inquiry for me & oblige E. S. ChoateWernersville is located in Berks County, Pennsylvania, about 90 miles southwest of Gettysburg; its location in the mountains of eastern Pennsylvania made Wernersville the site of several health resorts",,,"Civil War,Medicine,Personal","https://rbscpexhibits.lib.rochester.edu/files/original/0b3a1a145cd77d3c7bf7ace571423d55.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/f99a694a224798d81b191c76d4040ae3.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/19b59abb6f086ec5fa4a731c26c6f3b0.xml",Text,"D.93 Isaac and Amy Post Family Papers",1,0
