﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Extent","Dublin Core:Publisher","Dublin Core:Type","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Created","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Genre","Item Type Metadata:Place of Issue","Item Type Metadata:Call number","Item Type Metadata:Case number","Item Type Metadata:Item number","Item Type Metadata:Label text","Item Type Metadata:Language of cataloging","Item Type Metadata:Collection title","Item Type Metadata:Exhibition link","Item Type Metadata:Link to full text","Item Type Metadata:Annotations","Item Type Metadata:Footnotes","Item Type Metadata:Tenure","Item Type Metadata:Educational Background","Item Type Metadata:Campus","Item Type Metadata:Location on Campus","Item Type Metadata:Use","Item Type Metadata:Date acquired","Item Type Metadata:Date constructed","Item Type Metadata:Named for","Item Type Metadata:Date dedicated","Item Type Metadata:Date opened","Item Type Metadata:Date rededicated","Item Type Metadata:Date razed","Item Type Metadata:Date relinquished","Item Type Metadata:Located in building","Item Type Metadata:Architect","Item Type Metadata:Contractor (Design, Build","Item Type Metadata:Architectural Firm","Item Type Metadata:Contractor (Design, Build)","Item Type Metadata:Arthur May ""History""","Item Type Metadata:Link to press release","Item Type Metadata:Notes","Item Type Metadata:Container Information","Item Type Metadata:Finding Aid","Item Type Metadata:Series Title","Item Type Metadata:Form","Item Type Metadata:Used for","Item Type Metadata:Physical Location","Item Type Metadata:Place of Publication","Item Type Metadata:Transcription author","Item Type Metadata:Place of receipt","Item Type Metadata:Media type","Item Type Metadata:Number of pages","Item Type Metadata:Edition","Item Type Metadata:Contributor - Binder","Item Type Metadata:Contributor - Book Designer","Item Type Metadata:Contributor - Cover Designer","Item Type Metadata:Contributor - Engraver","Item Type Metadata:Contributor - Illustrator","Item Type Metadata:Contributor - Related Author","Item Type Metadata:Source of Cataloging","Item Type Metadata:Binder","Item Type Metadata:Book Designer","Item Type Metadata:Cover Designer","Item Type Metadata:Engraver","Item Type Metadata:Illustrator","Item Type Metadata:Illuminator","Item Type Metadata:Related Author","Item Type Metadata:Synopsis","XML Search:Text","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
4304,https://rbscpexhibits.lib.rochester.edu/items/show/4304,"Thayer, Sarah E. Letter to Amy Kirby Post. (1863-09-10)","Thayer, Sarah E"," Post, Amy Kirby, 1802-1889",1863-09-10,"Handwritten letter from Sarah E Thayer to Amy Kirby Post, September 10, 1863.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,2034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<a href=""/scripto/transcribe/4304/#transcription"">Help transcribe this item</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,transcribe,"https://rbscpexhibits.lib.rochester.edu/files/original/2d8d359b836003adb509d0c6aa873352.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/4167234bf7019b4695e38da65020cfd9.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/5ed1e50972921febbc16019a7b06bde1.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/14b175711f78f0731e4da6488560d310.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/74cb039431a7f58a461b98e5d1d348e8.jpg",text_,"D.93 Isaac and Amy Post Family Papers",1,0
4272,https://rbscpexhibits.lib.rochester.edu/items/show/4272,"Thayer, Sarah E. Letter to Amy Kirby Post. (1842-11-10)","Thayer, Sarah E"," Post, Amy Kirby, 1802-1889",1842-11-10,"Handwritten letter from Sarah E Thayer to Amy Kirby Post, November 10, 1842.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
    
        
            
                 
                
                    Transcriber
                    Margaret Becket
                
                
            
            
                University of Rochester
                University of Rochester 
                
                    500 Joseph C. Wilson Boulevard
                    Rochester, NY 14627
                
                2017-
                
                    
                        
                            This work is licensed under a Creative Commons Attribution-NonCommercial4.0 International License
                        
                        The License was added on January 1, 2018.
                    
                
            
            
                
                    
                        University of Rochester
                        Rare Books, Special Collections, and Preservation
                        Isaac and Amy Post Family Papers
                        D93
                    
                
            
        
        
            
                
                    Papers of Amy (1802-1889) and Isaac (1798-1872) Post, who were abolitionists, spiritualists, and advocates of temperance and women's rights. Included are letters from leaders of these reform movements, including Susan B. Anthony, Elizabeth Cady Stanton.
                
                        
                
                    Original line breaks, punctuation, abbreviations and spelling have been preserved in the manuscript transcriptions and underlining and strikethroughs have been encoded. Words or phrases deemed indecipherable have been noted as ""illegible."" Nontextual original content, e.g. drawings and diagrams, have been noted as such. Images of the original diary pages are provided to show the creator's original page layout and placement of additions.
                
            
        
    
    
        
            
                Ledyard 11th moth  10th 1842My dear friend	I receivd [sic] thy note which though short was full of interesting factsfor which I feel much obliged – It is no disappointment - not to have the cloak but Abby will like to have ½ yd to bind her shawl cape – I writein hopes of sending it by Amanda Cross [?] supposing she is at Aurora weguess she brought [?] the dress -- how kind in thee to attend to an unusule=al early call – I am sorry for Laban Bunker & sons loss and wouldtry to be sorry for B. R. if I thot [sic] he needed my sympathy but I thinkhe stands a chance of making but an indifferent ‘angel” hereafter –I admire A. L. Childs beautiful comparison and none more thanher remark, on angels  they so correspond with my own views butI have not been habituated to throwing out mine – I seldom meetwith any who are ready to listen to my crude remarks --- I confess I feelas if the time was lost when I sit a long first day afternoon on one side ofthe circle  (opposite the men) and they observe my sisters so quietly submittingto let them have all the talk which bye the bye is only small talk to me unless some great good is the object -   I find magnetism is getting quite common here   it is more novel than “abolition” or “com-position”   John Searing, family seems to be waking up since they have seen their little son lay for 48 hours in a cramp [?] fit mean while [sic] blister calomellancet &c were duly administered   Mary Boss [?] had some previous knowled-=ge [sic] of the Thom ^n^ practice and since P’s death her sister, Ann will not submit toM. D., now when the little babe was seized in the night and M Boss was thewatcher the Bd  preparation was proposed but no! the Doctor might feel offended.M. B. continued to read the book which she had borrowed from D Hudson andgently to urge the use of the medicine    I went to see them as I had been therevery little (not to stay one hour since my return in the spring)  I found thechild cramp’d and cold  A S requested me to assit [sic – assist?] M. B. in preparing  stoneswhich we thot [sic] could do no hurt – but they were taken away in less than aminute as the M D had arrived and he assured them that to attempt atwarming the child would cause a determination [sic]  of blood to the headsuch a bold falsehood and his proceeding to take a portion of blood ---- and (also refusing to put a blister on the child’s neck  at J S’s instance [sic] )  I believetended to open J’s eyes --- and he said after all was over in conversation with C Ries  [?] he wished there was a good Thomson [?] physician close by  now I wishD Gates [?]  would send one out  to settle close by we are sadly in want ---Our Dr Tillotson has ”coward out” he cannot bear reproach.  I feel asif I were more firm than ever – new cases occur dayly [sic]  Edward  Winsto [n’s?]wife  is gaineing [sic] after being abused by Dr  from ^Aurora^ ---- she employs one wholives 10 miles off.  Amy Winslow is also doing well they had bothtaken abundance of calomel  It seem [sic] as if they give more than ever
                
                
                  
                    
            
                
                
                
                since visiting your city – we feel an increasing interest in what you are doing, and will give us great pleasure to hear from you after --I know thee has but little time to write so that we must notexpect much of thee in this way but such a note as thy last isquickly written and opportunities are more frequent from your neibourhood than bro’ J’s he complaind [sic] for want of ready cash even forpaying portage and he is too peculiar to send by private conveyanceso we almost despair of hearing except thro’ others till [sic] there is a changein monetary affairs – meanwhile I dont [sic] expect to hear you havestopped   I should as soon fear the balls of created nature wouldlose their rotation for what ever is rightly set in motion willcontinue to move if the same right keeps up the onwardcourse.  I shall not apologise for my clumsiness – for I dont [sic] know howany thing will sound till [sic] I have spoken it or see it on paper  I onlywish I could do all I think off and want to do --- I regretted haveing [sic] so little of Jefry [sic] and Sarah, company – my love to them particularly	Our parents enjoy remarkable health which is a great favour to themand all of us   my health remains feeble   My health remains feeble I must be very carful [sic]to keep about   Anna is better sits [?] by sewing and when amusedforgets some of her feelings   I have often wished we had been ableto stay at Rochester a few weeks as I should value Dr Gates advicestill as long as we keep gaining I will hope for the best  I shallendevour [sic] to go from home and try a change it will do me good I think  not that I am discontented here  we have things very comfortable astove for each room and every comfort except our sister’s health which is sofar improved as to enable her to walk to the road and take a seat withfriend (passing) and sit meeting out --- Wm  and M are pretty well nowtho’ sister is subject to sudden turns of pain in the head  they are gaining somemore knowledge and I hope before spring they will be [2 illegible words]as Wm is frequently complaining at that season – Shall I request the favourof thee to send word or if Jane Rice is out to tell her that I wishP Rushmore [?] to pay for my bonnet at which Jane had in chargeso as I shall be sure of having a new one Y. M. time  The his==tory [sic] of the transaction is too tedious to detail – a little note from theeor word will cause thee some pains but I will hope I can do as much for thee or thine some time --- I should never know if sherecev’d it if I  ^were to^ write her tho’ she is kind  my dear love to herI wish her well and can but hope she will yet be successful sheis excellent company but economy is not in her by nature and it ishard to learn now for even necessity will not teach “what ruling nature has denied”    how comes on your grammarian  I shall not soonforget his mother [‘s?] instructions to him  I was much interested tho’ I felt unable to sit  I was much unwell while I was with you but I stroveto hide it – 
                
                
             
            
            
                
                
                
                I have related the case of B Fish to many whom I always find aliveto the subject.  T McLentock [sic] was very interesting company our ride wasvery pleasant he spoke of B Lowey [?] feelingly related that in M2 for suffering [sic] at F a few had  a mind to insist that all should submit their writings  to their its inspection previous to publication but TML said he wouldnot submit to such measures --- it would be more painful to perceive [sic]such monopoly if it were not evidently in the minority in this regionI should love to see you often    present my love to B Fish and familyWe had a sweet visit from Henry and Dorcas Collins her healthmuch improvd [sic] --- their day was very short as B Fish is a connexionof Hs I thot [sic] it would be pleasant to them to hear from them   do mention [sic] them when thee writes and also L. B.s family as well as others [sic] Fanny [?] Martha and Phebe how weak is Charles --- At J Sheldondinner table 5th day prejudice against colour was started by our illiberal genius friends astonished as they were that M MClintockshould have walked with F. D. – Why said T. he is our relation!  but thatdoes not signify  people are not prepard [sic] for such exhibition, -- after someother remarks LM [?]  said he is a married man  oh! said a friend worse and worse what and so forth so to wind up after dinner was over and we must improve the time to reach W. before duskJ S said never mind the higher the flame rises the so[oner]?it will burn out --- Eliza S was afraid the southern [obliterated]young men would want to marry her girls if she allowd [sic] themto be teacher [sic] for her children (which she allowed they mightbe qualified for) I assured her she would have all the priviledg [es?]of refusing them on account of their coulour on a par with any otherpersonal defect or disqualification   Sarah S came in and addedwhy mother is it Amalgamation which we want to put a stoptoo [sic] it is a compulsory act now and we would change the scene --- thus much for that dear family the more I am with them the clearer I see the effect of assimilating with animated spirits – as drop follows drop so mighty rivers flow     	   thro’ fertile valleys laughing as they goI wonder how people can enjoy life in utter seclusion   I feel witherd [sic] in proportion as I am forced to remain with spirits so earthly and servile as some whose society makes no impres-sion but that of serious regret – It is said we must love all  Anaged connexion [sic] who lived when I was young used to say “wemust not hate any body”  this comes nearer the point I thinkfor how can we love all alike – I hope thee will write me aslong a letter if words will come in exchange   I am sure the[e?] cannot complain – if I were as proud as  I once was I shouldburn this but I think of  the grammar Master exhortations orrather his mother to him --- 
                
              
                
                
                
                [Top margin]	I receved [sic] a request from Smyrna to furnish friend[s]? there withdirections to be placed on a box of goods intended for the Canada fugitives   Will my dear friend I Post please direct a letter to Susan Collins Smyrna Chenango Co NY giving particular directions how the said box must be marked  --- they intendalso to pay the expense but whether it will be safe to doso till it has been [weighed?] by the forwarder at Buffaloe [sic]remains a question   he will confer a favour on the cause by attending to this request.  Susan and Mary Collins arein the tailoring business to some extent and are able topay their own postage[Closing text in bottom margin :]When you see J [?] & Rosanna, please give our love tell the childrenwe remember them with affection and have look d [sic] for them some but conclude they will not leave now as Joseph canbe so useful    farewell  thy attached frend  [sic]					        Sarah E. ThayerP S     on looking over this it would seem not worth sending     but I perceive I feel a little of  what other[s?] do a great deal     so I conclude to send it   I feel anxious on account of the remnant of camblet [camlet]     lest it may be gone ½ a yd [yard?] will answer.    S.E.T.     I left a silk kerchief  [white? or while?] [s------net?] I took it off to have my neck		magnetised by Dr  Fisher [?]     					[Address center of page, running downward]Poplar Ridge N.Y.			10Nov. 12, ---- 1842			Isaac Post		for Amy Post		        Rochester				Monroe Co.				      New York
                    
            
            
        
    
",,,,"https://rbscpexhibits.lib.rochester.edu/files/original/961d5ee741d3ef3f2440d5823062bb12.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/73d40327bc718b6e3c72b4df5ca9ef9e.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/3de3e923cb8908de46a1b404efbb09fa.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/fe9f32cc03e72f9fe4924e8f41632884.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/62b920726dcf473cb78c49d90a8d044f.xml",Text,"D.93 Isaac and Amy Post Family Papers",1,0
4116,https://rbscpexhibits.lib.rochester.edu/items/show/4116,"Thayer, Sarah E. Letter to Amy Kirby Post. (1870-02-01)","Thayer, Sarah E"," Post, Amy Kirby, 1802-1889",1870-02-01,"Handwritten letter from Sarah E Thayer to Amy Kirby Post, February 1, 1870.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1834,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<div class=""mw-parser-output"">
<p>Dear Amy <br />Abby handed me her paper to add to <br />Sarah B. and I that I would direct the same <br />to thy care as we have not heard where they <br />are located for [months] but suppose at [Sophie's] ^.^ <br />I think of thee and thine very often and <br />as is the wont of the aged I ran over and <br />over the same old tracks ^.^ I have lately had <br />a letter from my grandson T W Collins who <br />has gone to [Tenn] ^and^ taken a farm on the table <br />land of the Cumberland mountains 60 miles in circumference ^.^ his farm <br />contains 200 acres (or more) and there is a <br />fine stream or river running thru his land <br />capable of being used for mill purposes ^.^ <br />my busy brain has been at work on a project <br />for [Willy] Post to go there and set up a saw <br />mill as he did at Colorado. There is good <br />timber there of all the different varieties ^.^ His <br />cleared land is only 20 or 30 acres ^.^ He <br />find the cattle can be sustained on the <br />wild grass and the hogs on the [illegible] </p>
<!--
Transclusion expansion time report (%,ms,calls,template)
100.00%    1.185      1 .NDExNg.MTMzMzY
100.00%    1.185      1 -total
--></div>
<div class=""mw-parser-output"">
<p>The climate is very genial and is quite <br />healthy ^.^ I believe that state is called so justly <br />and I know thy dear boy (now I suppose <br />a large man) used to enjoy the country <br />air and the variety of such a life ^.^ <br />These remarks are from thy old friend <br />whose latter days are full of new experiences <br />[Hollings] is now in Indianapolis peddling some <br />sort of patented thing and writes cheerfully <br />his daughter Nellie Curtis has left her husband <br />to earn a little more money and then to <br />join her in Tenn^essee^. She with her 3 little ones <br />travelled the whole distance to the terminus <br />of the RR and then took a waggon to the [the] <br />place where she is now cooking under difficulties </p>
<pre>  * Nellies thing did not arrive in 3 or 4 weeks <br />
</pre>
<p>as her mother writes us from Poplar Ridge where <br />she is spending the winter with ETJ and enjoying <br />the society of ""old [Lupio]"". Doras enjoys better health <br />than she has for several years and bears up under <br />her repeated disappointments pretty well ^.^ she came <br />here from [illegible] 2 months since and left here at <br />New Years </p>
<!--
Transclusion expansion time report (%,ms,calls,template)
100.00%    1.552      1 .NDExNg.MTMzMzc
100.00%    1.552      1 -total
--></div>
<div class=""mw-parser-output"">
<p>her letters from P Ridge are quite lively for she <br />is good at description. she says they went to see <br />Mary Peckham who has taken on an unfortunate <br />old woman and her babe to give her home as <br />Maria Meshar turnd her out - and Mary <br />[illegible] she should have a home somewhere. My mind <br />went to my ""Refuge"" and just as it often does <br />especially as I take the [illegible] and read all <br />what is going on . What should I do without <br />such a paper unlike all these [illegible] <br />I also receive the ""Universe Banner &amp; Journal"" <br />from my friends after they have read them^.^ <br />They are just as good for me ^.^ one friend of <br />Watkins sends a bundle as a time and they <br />are read and reread to my edification and <br />comfort ^.^ I enjoy every thing with a zest which <br />[illegible] of Royup. I have heard of a young woman <br />who went from John Pacon place to <br />Dr _____ at Corning [illegible] she was to return to take the <br />place of matron there. I can't get hold of his <br />name ^.^ names &amp; figures leave sometimes but <br />thee knows him and sure are glad of his success [] <br />to [illegible] me because thee knows I would like to know it </p>
<!--
Transclusion expansion time report (%,ms,calls,template)
100.00%    1.280      1 .NDExNg.MTMzMzg
100.00%    1.280      1 -total
--></div>
<div class=""mw-parser-output"">
<p>Well now here I am on the 4"" page and <br />still not done ^.^ I have such nice time to <br />write ^as^ my room is warmish day &amp; night <br />by a morning Glory stove and I am <br />clear of all my old ailments fleshy and <br />well ^.^ I seem renewed in life and am <br />mostly in good spirits. I have learned to <br />be content with little society. All around <br />are the old [illegible] with their dried up creed <br />and we are not congenial spirits so we <br />stay at home mostly. [Aby] Chase enjoys such health, <br />as I never anticipated for her does a great <br />amount of work. Tho' her husband is one of <br />the most helpful and that [illegible] of men <br />Mexie's Eldest girl attends the seminary over there <br />on the opposite side of this lake and the <br />little 4 year old is much company for me <br />This is considered a very healthy place a fine <br />fruit country tens of [illegible] are here assorted <br />and packed &amp; shipped on the Steam Boat which <br />runs all winter. <br />J P Chase took six hundred dolls [dollars] <br />worth of peaches - from 3 acres of trees^.^ <br />I hope I shall be able to visit my friends <br />west some time in the spring or summer^.^ <br />Thine with warm affection my love to all <br />the round of dear ones. <br />S E Thayer</p>
<!--
Transclusion expansion time report (%,ms,calls,template)
100.00%    1.056      1 .NDExNg.MTMzMzk
100.00%    1.056      1 -total
--></div>","Education,Family,gdos2022,Women's Rights","https://rbscpexhibits.lib.rochester.edu/files/original/4f93d2f0f80ef79d1fe4893f35cdef01.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/565129fe2e30b90d095fcff2ba88c6ed.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/f1d67c50aac1a6f68f6552e987420064.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/ce3a968f39ab32cb49ef52aed6daaee8.jpg",text_,"D.93 Isaac and Amy Post Family Papers",1,0
4084,https://rbscpexhibits.lib.rochester.edu/items/show/4084,"Thayer, Sarah E. Letter to Amy Kirby Post (1869-09-15)","Thayer, Sarah E"," Post, Amy Kirby, 1802-1889",1869-09-15,"Handwritten letter from Sarah E Thayer to Amy Kirby Post, September 15, 1869.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1801,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<a href=""/scripto/transcribe/4084/#transcription"">This letter is being transcribed--please choose another</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hange, Erica",,,,,,,,,,,,,,,,,,,,,,"<div class=""mw-parser-output"">
<p>Transcribed by Erica Hange</p>
<p>Hector N.Y. Sep. 15th /69 Dear Amy [Is?] a long time since I have had a line from thee - my [thots?] frequently turn back to the pleasant hours we have spent together and I have often thought I would take the pen in hand to <u>revive</u> thee in my <u>direction</u> - but many ^&amp;^ various have been the changes which have pass'd over my horizon since I clasped thy affectionate hand on board the Cars in Rochester. My own health has for month together prevented letter writing - then the habitual [illegible] to self abasement - or rather a fear of [illegible] on the <u>time</u> of my old friend whom I could not see face to face ^many were^ - the <u>new ones</u> whom I met in my sojourn in [S.G?] besides the various interruption to which I was subject have used up <u>now</u> almost 3 years or more - [illegible] I have still the same loving heart and I think am more and more spiritualized and all the endearing ties of friendship are double [illegible]</p>
<!--
Transclusion expansion time report (%,ms,calls,template)
100.00%    1.394      1 .NDA4NA.MTMyMjY
100.00%    1.394      1 -total
--></div>
<div class=""mw-parser-output"">
<p>to my best feelings - There is no one like thee <u>Amy</u> I look in vain over the round of those who I have been [endeared?] to by the ties of friendship and lo! they are gone. So this morning I feel like address ing thee - and hope I shall meet an answering <u>and</u> of renewed love - I have enjoyed better health since I came here and have been visiting some of my cousins in the [crossed out] East part of this town (Hector) I enjoyed the visit very much indeed the country is very beautiful and I came home after spending more than two weeks away renew'd. I find a great joy in the social companionship, and feel more and more like [illegible] the gift which have not had full play for want of some opportunity which I hope to have this fall before winter sets in. I intended to visit you on my way to Macedon some time during this mo ^[th?]^ but I learn from [illegible] that my brother + sister intend visiting their children in Wis. the later part of this mo ^[th?]^ and my visit will be defer'd till october. I should not know how to go to see them without giving you my dear <u>Old friend</u> a call for I shall have to be [illegible] limited by circumstance, I suppose</p>
<!--
Transclusion expansion time report (%,ms,calls,template)
100.00%    1.158      1 .NDA4NA.MTMyMjc
100.00%    1.158      1 -total
--></div>
<div class=""mw-parser-output"">
<p>I have taken the A.S. Standard [illegible] mo ^th^ and enjoy the same very much the ""horribles"" I pass over as quickly as possible - but the ""Equal Rights movement"" will always claim my most affectionate interest besides the literacy <u>and so forth</u> I am not capable of descanting on any one par ticular subject so as to do <u>it</u> fall justice in my room where I am interrupted frequently (my little May Chase is a nice healthy child 3 1/2 years very stirring) and I shall not enlarge on those interesting topics as the can in a letter But Spiritualism the dearest of all subject as I <u>feel</u> and <u>know</u> [might?] have a [illegible] <u>now</u> as I may not be able to see thee <u>at all</u> again this side the <u>river</u>. I have enjoyed much more in [illegible] than before - I have met with several good Mediums and the dear ones seem'd <u>delighted</u> to be recognized My husband and children came several times and a sister Ruth who had been ""out of sight"" more than 5o years. Then Aunt [E Busling?] so clear and pure in her delight to tell of the joys of her new home where all she has suffer'd <u>here</u> was nothing <u>more</u> all was aton'd for [&amp;?]</p>
<!--
Transclusion expansion time report (%,ms,calls,template)
100.00%    1.070      1 .NDA4NA.MTMyMjU
100.00%    1.070      1 -total
--></div>
<div class=""mw-parser-output"">
<p>Uncle [illegible] Williams - came greeting and Father [illegible], who committed ""suicide"" because of the persecution he was suffering from the Elders in Penn. Some 50 years since - Abram Bradbery too tho I knew him only by reputation - but there was a [illegible] which [brot?] him to <u>me</u> I have much to tell thee of when I can take thy hand once more - We are having abundance of Peaches here finer than their localities and sup pose you have having plenty in [R?] I visited a friend at humansburg who used to live at [S.Ville?] N.Y. her daughter has been at Moravia N.Y. where a medium was so power ful as to bring into the ""circle"" Fathers and brothers and sisters to speak audibly and fondle her lovingly They have since I was there had E L [Mealas?] there to lecture &amp; she has since been here and related the pleasant opportunity I see Charles Burleigh wife has left her family to join the dear ones above I am more happy than I have been elsewhere This is a very nice home &amp; Abbie has better health than she ever has had before I have a room [illegible, illegible, and illegible], with [illegible] and a good stove to [burn?] all night in cold weather with a [fright?] of love S E Thayer</p>
<!--
Transclusion expansion time report (%,ms,calls,template)
100.00%    1.059      1 .NDA4NA.MTMyMjQ
100.00%    1.059      1 -total
--></div>","gdos2022,Personal,Spiritualism,Women's Rights","https://rbscpexhibits.lib.rochester.edu/files/original/c9312313717e9fae3be531baa00ee136.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/2abe73b90aa79d1b212d9b75fcc53be6.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/4cf129d6f90482254020aaa9f89f5ef0.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/24361171a91a55430f12efd01cfea101.jpg",text_,"D.93 Isaac and Amy Post Family Papers",1,0
