﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Extent","Dublin Core:Publisher","Dublin Core:Type","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Created","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Genre","Item Type Metadata:Place of Issue","Item Type Metadata:Call number","Item Type Metadata:Case number","Item Type Metadata:Item number","Item Type Metadata:Label text","Item Type Metadata:Language of cataloging","Item Type Metadata:Collection title","Item Type Metadata:Exhibition link","Item Type Metadata:Link to full text","Item Type Metadata:Annotations","Item Type Metadata:Footnotes","Item Type Metadata:Tenure","Item Type Metadata:Educational Background","Item Type Metadata:Campus","Item Type Metadata:Location on Campus","Item Type Metadata:Use","Item Type Metadata:Date acquired","Item Type Metadata:Date constructed","Item Type Metadata:Named for","Item Type Metadata:Date dedicated","Item Type Metadata:Date opened","Item Type Metadata:Date rededicated","Item Type Metadata:Date razed","Item Type Metadata:Date relinquished","Item Type Metadata:Located in building","Item Type Metadata:Architect","Item Type Metadata:Contractor (Design, Build","Item Type Metadata:Architectural Firm","Item Type Metadata:Contractor (Design, Build)","Item Type Metadata:Arthur May ""History""","Item Type Metadata:Link to press release","Item Type Metadata:Notes","Item Type Metadata:Container Information","Item Type Metadata:Finding Aid","Item Type Metadata:Series Title","Item Type Metadata:Form","Item Type Metadata:Used for","Item Type Metadata:Physical Location","Item Type Metadata:Place of Publication","Item Type Metadata:Transcription author","Item Type Metadata:Place of receipt","Item Type Metadata:Media type","Item Type Metadata:Number of pages","Item Type Metadata:Edition","Item Type Metadata:Contributor - Binder","Item Type Metadata:Contributor - Book Designer","Item Type Metadata:Contributor - Cover Designer","Item Type Metadata:Contributor - Engraver","Item Type Metadata:Contributor - Illustrator","Item Type Metadata:Contributor - Related Author","Item Type Metadata:Source of Cataloging","Item Type Metadata:Binder","Item Type Metadata:Book Designer","Item Type Metadata:Cover Designer","Item Type Metadata:Engraver","Item Type Metadata:Illustrator","Item Type Metadata:Illuminator","Item Type Metadata:Related Author","Item Type Metadata:Synopsis","XML Search:Text","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
8579,https://rbscpexhibits.lib.rochester.edu/items/show/8579,"Lady of the Lake with Excalibur","David Burton","Alan Lupack
Barbara Tepa Lupack",,"Lady of the Lake with Excalibur","Camelot (legendary place)",,"King Arthur and his Knights of the Round Table
",,,StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Paintings,,,"Seward 2",,"Lady of the Lake with Excalibur",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/80cea25b8de59240449497aa355fbc54.jpg,"Still Image","Visualizing Camelot",1,0
8578,https://rbscpexhibits.lib.rochester.edu/items/show/8578,"The Questing Beast","Anna Marie Ferguson","Alan Lupack
Barbara Tepa Lupack",,"The Questing Beast","Camelot (legendary place)",,"King Arthur and his Knights of the Round Table
",,,StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Robbins 5",,"The Questing Beast",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/be4b8706e756754b1fb6f57fff96b92e.jpg,"Still Image","Visualizing Camelot",1,0
8577,https://rbscpexhibits.lib.rochester.edu/items/show/8577,"Knight Kills Serpent","John Howe","Alan Lupack
Barbara Tepa Lupack",1983,"Knight Kills Serpent","Camelot (legendary place)",,"King Arthur and his Knights of the Round Table
",,,StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Paintings,,,"Rare Books Flat 7",,"Knight Kills Serpent",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/ef72072b7511fff0f8203a4911a5e44b.jpg,"Still Image","Visualizing Camelot",1,0
8572,https://rbscpexhibits.lib.rochester.edu/items/show/8572,"Arthur and Guinever Kiss before All the People","Henry Justice Ford","Alan Lupack
Barbara Tepa Lupack",,"Arthur and Guinever Kiss before All the People","Camelot (legendary place)",,"King Arthur and his Knights of the Round Table
",,,StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Painting ",,,"Seward 1",,"Arthur and Guinever Kiss before All the People",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/3f25b193edb030d1595c070ade8f84de.jpg,"Still Image","Visualizing Camelot",1,0
8571,https://rbscpexhibits.lib.rochester.edu/items/show/8571,"Queen Guinevere","George Hayter","Alan Lupack
Barbara Tepa Lupack",1840,"Queen Guinevere","Camelot (legendary place)",,"King Arthur and his Knights of the Round Table
",,,StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Painting ",,,"Seward 1",,"Queen Guinevere",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/d1a315064e904757ab351a09f90147b1.jpg,"Still Image","Visualizing Camelot",1,0
8570,https://rbscpexhibits.lib.rochester.edu/items/show/8570,"King Arthur","Francis Kirn","Alan Lupack
Barbara Tepa Lupack",,"King Arthur","Camelot (legendary place)",,"King Arthur and his Knights of the Round Table
",,,StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Painting ",,,"Seward 1",,"King Arthur",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/9c282966387ccdf75ab1a7c7c10e4efa.jpg,"Still Image","Visualizing Camelot",1,0
8569,https://rbscpexhibits.lib.rochester.edu/items/show/8569,"The Wart and the Hawks.","Fritz Eichenberg","Alan Lupack
Barbara Tepa Lupack",,"The Wart and the Hawks.","Camelot (legendary place)",,"King Arthur and his Knights of the Round Table
",,,StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wood Engravings",,,"Hanging in Main Area",,"The Wart and the Hawks.",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/67408ebb491844f121a42f960def43d9.jpg,"Still Image","Visualizing Camelot",1,0
8568,https://rbscpexhibits.lib.rochester.edu/items/show/8568,Merlyn.,"Fritz Eichenberg","Alan Lupack
Barbara Tepa Lupack",,Merlyn.,"Camelot (legendary place)",,"King Arthur and his Knights of the Round Table
",,,StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wood Engravings",,,"Hanging in Main Area",,Merlyn.,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/5976fbd410dd9b63565c402db225e882.jpg,"Still Image","Visualizing Camelot",1,0
8567,https://rbscpexhibits.lib.rochester.edu/items/show/8567,"The Maid and the Unicorn","Fritz Eichenberg","Alan Lupack
Barbara Tepa Lupack",,"The Maid and the Unicorn","Camelot (legendary place)",,"King Arthur and his Knights of the Round Table
",,,StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wood Engravings",,,"Hanging in Main Area",,"The Maid and the Unicorn",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/9836e7e0f57287503c198bcc87f999e8.jpg,"Still Image","Visualizing Camelot",1,0
8566,https://rbscpexhibits.lib.rochester.edu/items/show/8566,"How La Beale Isovd Nvrsed Sir Tristram",,"Alan Lupack
Barbara Tepa Lupack",,"How La Beale Isovd Nvrsed Sir Tristram","Camelot (legendary place)",,"King Arthur and his Knights of the Round Table
",,,StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Drawings,,,"Hanging in Main Area",,"How La Beale Isovd Nvrsed Sir Tristram",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/26fe2fa0e19f64ec24a7680140bdef59.jpg,"Still Image","Visualizing Camelot",1,0
